,Model##Other##,Description##Other##,Pit Width##length##inches,Pit Length##length##inches,Pit Depth##length##inches,Unit Width##length##inches,Capacity##Other##
HA6006,HA6006,Blue Giant HA6006 Hydraulic Dock Leveler as Specified,74,61.25,20,72,[30000][35000][40000][45000][50000][60000][80000] lbs
HA6008,HA6008,Blue Giant HA6008 Hydraulic Dock Leveler as Specified,74,85.25,20,72,[30000][35000][40000][45000][50000][60000][80000] lbs
HA6010,HA6010,Blue Giant HA6010 Hydraulic Dock Leveler as Specified,74,109.25,20,72,[30000][35000][40000][45000][50000][60000][80000] lbs
HA6012,HA6012,Blue Giant HA6012 Hydraulic Dock Leveler as Specified,74,133.25,20,72,[30000][35000][40000][45000][50000][60000][80000] lbs
HA6014,HA6014,Blue Giant HA6014 Hydraulic Dock Leveler as Specified,74,157.25,20,72,[30000][35000][40000][45000][50000][60000][80000] lbs
HA6606,HA6606,Blue Giant HA6606 Hydraulic Dock Leveler as Specified,80,61.25,20,78,[30000][35000][40000][45000][50000][60000][80000] lbs
HA6608,HA6608,Blue Giant HA6608 Hydraulic Dock Leveler as Specified,80,85.25,20,78,[30000][35000][40000][45000][50000][60000][80000] lbs
HA6610,HA6610,Blue Giant HA6610 Hydraulic Dock Leveler as Specified,80,109.25,20,78,[30000][35000][40000][45000][50000][60000][80000] lbs
HA6612,HA6612,Blue Giant HA6612 Hydraulic Dock Leveler as Specified,80,133.25,20,78,[30000][35000][40000][45000][50000][60000][80000] lbs
HA6614,HA6614,Blue Giant HA6614 Hydraulic Dock Leveler as Specified,80,157.25,20,78,[30000][35000][40000][45000][50000][60000][80000] lbs
HA7006,HA7006,Blue Giant HA7006 Hydraulic Dock Leveler as Specified,85,61.25,20,83,[30000][35000][40000][45000][50000][60000][80000] lbs
HA7008,HA7008,Blue Giant HA7008 Hydraulic Dock Leveler as Specified,85,85.25,20,83,[30000][35000][40000][45000][50000][60000][80000] lbs
HA7010,HA7010,Blue Giant HA7010 Hydraulic Dock Leveler as Specified,85,109.25,20,83,[30000][35000][40000][45000][50000][60000][80000] lbs
HA7012,HA7012,Blue Giant HA7012 Hydraulic Dock Leveler as Specified,85,133.25,20,83,[30000][35000][40000][45000][50000][60000][80000] lbs
HA7014,HA7014,Blue Giant HA7014 Hydraulic Dock Leveler as Specified,85,157.25,20,83,[30000][35000][40000][45000][50000][60000][80000] lbs
