,U##Length##inches,O##Length##inches
.3125inX.28125in,.3125,.28125
.375inX.28125in,.375,.28125
.46875inX.28125in,.46875,.28125
.53125inX.28125in,.53125,.28125
.625inX.28125in,.625,.28125
.71875inX.28125in,.71875,.28125
1.1875inX.28125in,1.1875,.28125
1inX.28125in,1,.28125
1.1875inX.28125in,1.1875,.28125
.3125inX.34375in,.3125,.34375
.375inX.34375in,.375,.34375
.46875inX.34375in,.46875,.34375
.53125inX.34375in,.53125,.34375
.625inX.34375in,.625,.34375
.71875inX.34375in,.71875,.34375
1.1875inX.34375in,1.1875,.34375
1inX.34375in,1,.34375
1.1875inX.34375in,1.1875,.34375
.3125inX.4375in,.3125,.4375
.375inX.4375in,.375,.4375
.46875inX.4375in,.46875,.4375
.53125inX.4375in,.53125,.4375
.625inX.4375in,.625,.4375
.71875inX.4375in,.71875,.4375
1.1875inX.4375in,1.1875,.4375
1inX.4375in,1,.4375
1.1875inX.4375in,1.1875,.4375





