,Description##Other##,Width##Length##Inches,Height##Length##Inches,Frame Finish##Other##
47x80.5 - Satin Anodized,Renin Canada Corp. 47x80.5 Satin Anodized ,47,80.5,Aluminum_Anodized_Satin
48x80.5 - Satin Anodized,Renin Canada Corp. 48x80.5 Satin Anodized ,48,80.5,Aluminum_Anodized_Satin
59x80.5 - Satin Anodized,Renin Canada Corp. 59x80.5 Satin Anodized ,59,80.5,Aluminum_Anodized_Satin
60x80.5 - Satin Anodized,Renin Canada Corp. 60x80.5 Satin Anodized ,60,80.5,Aluminum_Anodized_Satin
71x80.5 - Satin Anodized,Renin Canada Corp. 71x80.5 Satin Anodized ,71,80.5,Aluminum_Anodized_Satin
72x80.5 - Satin Anodized,Renin Canada Corp. 72x80.5 Satin Anodized ,72,80.5,Aluminum_Anodized_Satin
83x80.5 - Satin Anodized,Renin Canada Corp. 83x80.5 Satin Anodized ,83,80.5,Aluminum_Anodized_Satin
84x80.5 - Satin Anodized,Renin Canada Corp. 84x80.5 Satin Anodized ,84,80.5,Aluminum_Anodized_Satin
95x80.5 - Satin Anodized,Renin Canada Corp. 95x80.5 Satin Anodized ,95,80.5,Aluminum_Anodized_Satin
96x80.5 - Satin Anodized,Renin Canada Corp. 96x80.5 Satin Anodized ,96,80.5,Aluminum_Anodized_Satin
108x80.5 - Satin Anodized,Renin Canada Corp. 108x80.5 Satin Anodized ,108,80.5,Aluminum_Anodized_Satin
120x80.5 - Satin Anodized,Renin Canada Corp. 120x80.5 Satin Anodized ,120,80.5,Aluminum_Anodized_Satin
144x80.5 - Satin Anodized,Renin Canada Corp. 144x80.5 Satin Anodized ,144,80.5,Aluminum_Anodized_Satin
192x80.5 - Satin Anodized,Renin Canada Corp. 192x80.5 Satin Anodized ,192,80.5,Aluminum_Anodized_Satin
47x80.5 - Bronze Anodized,Renin Canada Corp. 47x80.5 Bronze Anodized ,47,80.5,Aluminum_Anodized_Bronze
48x80.5 - Bronze Anodized,Renin Canada Corp. 48x80.5 Bronze Anodized ,48,80.5,Aluminum_Anodized_Bronze
59x80.5 - Bronze Anodized,Renin Canada Corp. 59x80.5 Bronze Anodized ,59,80.5,Aluminum_Anodized_Bronze
60x80.5 - Bronze Anodized,Renin Canada Corp. 60x80.5 Bronze Anodized ,60,80.5,Aluminum_Anodized_Bronze
71x80.5 - Bronze Anodized,Renin Canada Corp. 71x80.5 Bronze Anodized ,71,80.5,Aluminum_Anodized_Bronze
72x80.5 - Bronze Anodized,Renin Canada Corp. 72x80.5 Bronze Anodized ,72,80.5,Aluminum_Anodized_Bronze
83x80.5 - Bronze Anodized,Renin Canada Corp. 83x80.5 Bronze Anodized ,83,80.5,Aluminum_Anodized_Bronze
84x80.5 - Bronze Anodized,Renin Canada Corp. 84x80.5 Bronze Anodized ,84,80.5,Aluminum_Anodized_Bronze
95x80.5 - Bronze Anodized,Renin Canada Corp. 95x80.5 Bronze Anodized ,95,80.5,Aluminum_Anodized_Bronze
96x80.5 - Bronze Anodized,Renin Canada Corp. 96x80.5 Bronze Anodized ,96,80.5,Aluminum_Anodized_Bronze
108x80.5 - Bronze Anodized,Renin Canada Corp. 108x80.5 Bronze Anodized ,108,80.5,Aluminum_Anodized_Bronze
120x80.5 - Bronze Anodized,Renin Canada Corp. 120x80.5 Bronze Anodized ,120,80.5,Aluminum_Anodized_Bronze
144x80.5 - Bronze Anodized,Renin Canada Corp. 144x80.5 Bronze Anodized ,144,80.5,Aluminum_Anodized_Bronze
