,Model##Other##,Description##Other##,Unit Depth##Length##Inches,Unit Height##Length##Inches,Material##Other##
"""Nominal 5/4"""" x 4"""" - Smooth""",CRSM540410/20,"Versatex Nominal 5/4"" x 4"" - Smooth Corner Board",1,3.5,Smooth
"""Nominal 5/4"""" x 6"""" - Smooth""",CRSM540610/20,"Versatex Nominal 5/4"" x 6"" - Smooth Corner Board",1,5.5,Smooth
"""Nominal 5/4"""" x 8"""" - Smooth""",CRSM540810/20,"Versatex Nominal 5/4"" x 8"" - Smooth Corner Board",1,7.25,Smooth
"""Nominal 5/4"""" x 10"""" - Smooth""",CRSM541010/20,"Versatex Nominal 5/4"" x 10"" - Smooth Corner Board",1,9.25,Smooth
"""Nominal 6/4"""" x 4"""" - Smooth""",CRSMTR640410/20,"Versatex Nominal 6/4"" x 4"" - Smooth Corner Board",1.25,3.5,Smooth
"""Nominal 6/4"""" x 6"""" - Smooth""",CRSMTR640610/20,"Versatex Nominal 6/4"" x 6"" - Smooth Corner Board",1.25,5.5,Smooth
"""Nominal 6/4""""x 8"""" - Smooth""",CRSMTR640810/20,"Versatex Nominal 6/4"" x 8"" - Smooth Corner Board",1.25,7.25,Smooth
"""Nominal 5/4"""" x 4"""" - Timber Ridge""",CRTR540410/20,"Versatex Nominal 5/4"" x 4"" - Timber Ridge Corner Board",1,3.5,Timber Ridge
"""Nominal 5/4"""" x 6"""" - Timber Ridge""",CRTR540610/20,"Versatex Nominal 5/4"" x 6"" - Timber Ridge Corner Board",1,5.5,Timber Ridge
"""Nominal 5/4"""" x 8"""" - Timber Ridge""",CRTR540810/20,"Versatex Nominal 5/4"" x 8"" - Timber Ridge Corner Board",1,7.25,Timber Ridge
"""Nominal 5/4"""" x 10"""" - Timber Ridge""",CRTR541010/20,"Versatex Nominal 5/4"" x 10"" - Timber Ridge Corner Board",1,9.25,Timber Ridge
"""Nominal 6/4"""" x 4"""" - Timber Ridge""",CRTRTR640410/20,"Versatex Nominal 6/4"" x 4"" - Timber Ridge Corner Board",1.25,3.5,Timber Ridge
"""Nominal 6/4"""" x 6"""" - Timber Ridge""",CRTRTR640610/20,"Versatex Nominal 6/4"" x 6"" - Timber Ridge Corner Board",1.25,5.5,Timber Ridge
"""Nominal 6/4""""x 8"""" - Timber Ridge""",CRTRTR640810/20,"Versatex Nominal 6/4"" x 8"" - Timber Ridge Corner Board",1.25,7.25,Timber Ridge
"""Nominal 5/4"""" x 4"""" Stealth Advantage - Smooth""",SCRSM540410/20,"Versatex Nominal 5/4"" x 4"" Stealth Advantage - Smooth Corner Board",1,3.5,Smooth
"""Nominal 5/4"""" x 6"""" Stealth Advantage - Smooth""",SCRSM540610/20,"Versatex Nominal 5/4"" x 6"" Stealth Advantage - Smooth Corner Board",1,5.5,Smooth
"""Nominal 5/4"""" x 8"""" Stealth Advantage - Smooth""",SCRSM540810/20,"Versatex Nominal 5/4"" x 8"" Stealth Advantage - Smooth Corner Board",1,7.25,Smooth
"""Nominal 5/4"""" x 10"""" Stealth Advantage - Smooth""",SCRSM541010/20,"Versatex Nominal 5/4"" x 10"" Stealth Advantage - Smooth Corner Board",1,9.25,Smooth
"""Nominal 6/4"""" x 4"""" Stealth Advantage - Smooth""",SCRSM640410/20,"Versatex Nominal 6/4"" x 4"" Stealth Advantage - Smooth Corner Board",1.25,3.5,Smooth
"""Nominal 6/4"""" x 6"""" Stealth Advantage - Smooth""",SCRSM640610/20,"Versatex Nominal 6/4"" x 6"" Stealth Advantage - Smooth Corner Board",1.25,5.5,Smooth
"""Nominal 6/4"""" x 8"""" Stealth Advantage - Smooth""",SCRSM640810/20,"Versatex Nominal 6/4"" x 8"" Stealth Advantage - Smooth Corner Board",1.25,7.25,Smooth
"""Nominal 5/4"""" x 4"""" Stealth Advantage - Timber Ridge""",SCRTR540410/20,"Versatex Nominal 5/4"" x 4"" Stealth Advantage - Timber Ridge Corner Board",1,3.5,Timber Ridge
"""Nominal 5/4"""" x 6"""" Stealth Advantage - Timber Ridge""",SCRTR540610/20,"Versatex Nominal 5/4"" x 6"" Stealth Advantage - Timber Ridge Corner Board",1,5.5,Timber Ridge
"""Nominal 5/4"""" x 8"""" Stealth Advantage - Timber Ridge""",SCRTR540810/20,"Versatex Nominal 5/4"" x 8"" Stealth Advantage - Timber Ridge Corner Board",1,7.25,Timber Ridge
"""Nominal 5/4"""" x 10"""" Stealth Advantage - Timber Ridge""",SCRTR541010/20,"Versatex Nominal 5/4"" x 10"" Stealth Advantage - Timber Ridge Corner Board",1,9.25,Timber Ridge
"""Nominal 6/4"""" x 4"""" Stealth Advantage - Timber Ridge""",SCRTR640410/20,"Versatex Nominal 6/4"" x 4"" Stealth Advantage - Timber Ridge Corner Board",1.25,3.5,Timber Ridge
"""Nominal 6/4"""" x 6"""" Stealth Advantage - Timber Ridge""",SCRTR640610/20,"Versatex Nominal 6/4"" x 6"" Stealth Advantage - Timber Ridge Corner Board",1.25,5.5,Timber Ridge
"""Nominal 6/4"""" x 8"""" Stealth Advantage - Timber Ridge""",SCRTR640810/20,"Versatex Nominal 6/4"" x 8"" Stealth Advantage - Timber Ridge Corner Board",1.25,7.25,Timber Ridge
