,Model##Other##,Description##Other##,Interior Skin##other##,Exterior Skin##other##,End Stile Type##other##,Panel Thickness##length##inches,R-Value##other##,Max Width##length##inches,Max Height##length##inches
Uninsulated Model 2560 Ribbed Short Panel with Carriage Windows as Specified,2560,Haas 2500 Series Residential Uninsulated Overhead Sectional Door - 2560 as Specified,Unavailable,Ribbed Short Panel Woodgrain 25 GA Steel,Boxed Steel,2,7.45,218,96
Uninsulated Model 2572 Ribbed Short Panel with Ranch Windows as Specified,2572,Haas 2500 Series Residential Uninsulated Overhead Sectional Door - 2572 as Specified,Unavailable,Ribbed Short Panel Woodgrain 25 GA Steel,Boxed Steel,2,7.45,218,96
Uninsulated Model 2582 Ribbed Short Panel with Standard Windows as Specified,2582,Haas 2500 Series Residential Uninsulated Overhead Sectional Door - 2582 as Specified,Unavailable,Ribbed Short Panel Woodgrain 25 GA Steel,Boxed Steel,2,7.45,218,96
Uninsulated Model 2561 Recessed Short Panel with Carriage Windows as Specified,2561,Haas 2500 Series Residential Uninsulated Overhead Sectional Door - 2561 as Specified,Unavailable,Recessed Short Panel Woodgrain 25 GA Steel,Boxed Steel,2,7.45,218,96
Uninsulated Model 2571 Recessed Short Panel with Ranch Windows as Specified,2571,Haas 2500 Series Residential Uninsulated Overhead Sectional Door - 2571 as Specified,Unavailable,Recessed Short Panel Woodgrain 25 GA Steel,Boxed Steel,2,7.45,218,96
Uninsulated Model 2581 Recessed Short Panel with Standard Windows as Specified,2581,Haas 2500 Series Residential Uninsulated Overhead Sectional Door - 2581 as Specified,Unavailable,Recessed Short Panel Woodgrain 25 GA Steel,Boxed Steel,2,7.45,218,96
Uninsulated Model 2570 Raised Ranch Panel,2570,Haas 2500 Series Residential Uninsulated Overhead Sectional Door - 2570 as Specified,Unavailable,Raised Ranch Panel Woodgrain 25 GA Steel,Boxed Steel,2,7.45,218,96
Uninsulated Model 2580 Raised Standard Panel,2580,Haas 2500 Series Residential Uninsulated Overhead Sectional Door - 2580 as Specified,Unavailable,Raised Standard Panel Woodgrain 25 GA Steel,Boxed Steel,2,7.45,218,96
Insulated Model 2560L Ribbed Short Panel with Carriage Windows as Specified,2560L,Haas 2500 Series Residential Insulated Overhead Sectional Door - 2560L as Specified,Laminate Backer,Ribbed Short Panel Woodgrain 25 GA Steel,Boxed Steel,2,7.45,218,96
Insulated Model 2572L Ribbed Short Panel with Ranch Windows as Specified,2572L,Haas 2500 Series Residential Insulated Overhead Sectional Door - 2572L as Specified,Laminate Backer,Ribbed Short Panel Woodgrain 25 GA Steel,Boxed Steel,2,7.45,218,96
Insulated Model 2582L Ribbed Short Panel with Standard Windows as Specified,2582L,Haas 2500 Series Residential Insulated Overhead Sectional Door - 2582L as Specified,Laminate Backer,Ribbed Short Panel Woodgrain 25 GA Steel,Boxed Steel,2,7.45,218,96
Insulated Model 2561L Recessed Short Panel with Carriage Windows as Specified,2561L,Haas 2500 Series Residential Insulated Overhead Sectional Door - 2561L as Specified,Laminate Backer,Recessed Short Panel Woodgrain 25 GA Steel,Boxed Steel,2,7.45,218,96
Insulated Model 2571L Recessed Short Panel with Ranch Windows as Specified,2571L,Haas 2500 Series Residential Insulated Overhead Sectional Door - 2571L as Specified,Laminate Backer,Recessed Short Panel Woodgrain 25 GA Steel,Boxed Steel,2,7.45,218,96
Insulated Model 2581L Recessed Short Panel with Standard Windows as Specified,2581L,Haas 2500 Series Residential Insulated Overhead Sectional Door - 2581L as Specified,Laminate Backer,Recessed Short Panel Woodgrain 25 GA Steel,Boxed Steel,2,7.45,218,96
Insulated Model 2570L Raised Ranch Panel,2570L,Haas 2500 Series Residential Insulated Overhead Sectional Door - 2570L as Specified,Laminate Backer,Raised Ranch Panel Woodgrain 25 GA Steel,Boxed Steel,2,7.45,218,96
Insulated Model 2580L Raised Standard Panel,2580L,Haas 2500 Series Residential Insulated Overhead Sectional Door - 2580L as Specified,Laminate Backer,Raised Standard Panel Woodgrain 25 GA Steel,Boxed Steel,2,7.45,218,96
