,Model##Other##,Description##Other##,Interior Skin##other##,Exterior Skin##other##,End Stile Type##other##,Panel Thickness##length##inches,R-Value##other##,Max Width##length##inches,Max Height##length##inches
Model 2010 Flush,2010,Haas 2000 Series Commercial Insulated Overhead Sectional Door - 2010 as Specified,26 GA V-Groove Woodgrain Steel,26 GA Flush Woodgrain Steel,Extruded End Cap,2,17.66,218,192
Model 2012 V Groove,2012,Haas 2000 Series Commercial Insulated Overhead Sectional Door - 2012 as Specified,26 GA V-Groove Woodgrain Steel,26 GA V-Groove Woodgrain Steel,Extruded End Cap,2,17.66,218,192
Model 2014 Flush,2014,Haas 2000 Series Commercial Insulated Overhead Sectional Door - 2014 as Specified,26 GA V-Groove Woodgrain Steel,26 GA Flush Woodgrain Steel,Steel,2,17.66,458,384
Model 2016 V Groove,2016,Haas 2000 Series Commercial Insulated Overhead Sectional Door - 2016 as Specified,26 GA V-Groove Woodgrain Steel,26 GA V-Groove Woodgrain Steel,Steel,2,17.66,458,384
Model 2032 Smooth Flush,2032,Haas 2000 Series Commercial Insulated Overhead Sectional Door - 2032 as Specified,26 GA V-Groove Woodgrain Steel,20 GA Smooth Steel,Steel,2,17.66,290,384
Model 2033 Smooth V Groove,2033,Haas 2000 Series Commercial Insulated Overhead Sectional Door - 2033 as Specified,26 GA V-Groove Woodgrain Steel,20 GA Smooth V-Groove Steel,Steel,2,17.66,458,384
Model 2032-20 Smooth Flush,2032-20,Haas 2000 Series Commercial Insulated Overhead Sectional Door -  as Specified,20 GA Smooth V-Groove Steel,20 GA Smooth Steel,Steel,2,17.66,290,384
Model 2033-20 Smooth V Groove,2033-20,Haas 2000 Series Commercial Insulated Overhead Sectional Door - 2033-20 as Specified,20 GA Smooth V-Groove Steel,20 GA Smooth V-Groove Steel,Steel,2,17.66,458,384
Model 2060 Ribbed Short Panel with Carriage Windows as Specified,2060,Haas 2000 Series Commercial Insulated Overhead Sectional Door - 2060 as Specified,26 GA V-Groove Woodgrain Steel,26 GA Ribbed Short Panel Embossed Steel,Extruded End Cap,2,17.66,290,384
Model 2064 Ribbed Long Panel with Carriage Windows as Specified,2064,Haas 2000 Series Commercial Insulated Overhead Sectional Door - 2064 as Specified,26 GA V-Groove Woodgrain Steel,26 GA Ribbed Long Panel Embossed Steel,Extruded End Cap,2,17.66,290,192
Model 2070 Raised Ranch Panel,2070,Haas 2000 Series Commercial Insulated Overhead Sectional Door - 2070 as Specified,26 GA V-Groove Woodgrain Steel,26 GA Raised Ranch Panel Embossed Steel,Extruded End Cap,2,17.66,290,384
Model 2073 Recessed Long Panel with Ranch Windows as Specified,2073,Haas 2000 Series Commercial Insulated Overhead Sectional Door - 2073 as Specified,26 GA V-Groove Woodgrain Steel,26 GA Recessed Long Panel Embossed Steel,Extruded End Cap,2,17.66,290,192
Model 2080 Raised Panel,2080,Haas 2000 Series Commercial Insulated Overhead Sectional Door - 2080 as Specified,26 GA V-Groove Woodgrain Steel,26 GA Raised Standard Panel Embossed Steel,Extruded End Cap,2,17.66,290,384
Model 2090 Sculptured Panel,2090,Haas 2000 Series Commercial Insulated Overhead Sectional Door - 2090 as Specified,26 GA V-Groove Woodgrain Steel,26 GA Raised Sculptured Panel Embossed Steel,Extruded End Cap,2,17.66,290,384
Model 2072  Ribbed Short Panel with Ranch Windows as Specified,2072,Haas 2000 Series Commercial Insulated Overhead Sectional Door - 2072 as Specified,26 GA V-Groove Woodgrain Steel,26 GA Ribbed Short Panel Embossed Steel,Extruded End Cap,2,17.66,290,384
Model 2082  Ribbed Short Panel with Standard Windows as Specified,2082,Haas 2000 Series Commercial Insulated Overhead Sectional Door - 2082 as Specified,26 GA V-Groove Woodgrain Steel,26 GA Ribbed Short Panel Embossed Steel,Extruded End Cap,2,17.66,290,384
Model 2061 Recessed Short Panel with Carriage Windows as Specified,2061,Haas 2000 Series Commercial Insulated Overhead Sectional Door - 2061 as Specified,26 GA V-Groove Woodgrain Steel,26 GA Recessed Short Panel Embossed Steel,Extruded End Cap,2,17.66,290,384
Model 2071 Recessed Short Panel with Ranch Windows as Specified,2071,Haas 2000 Series Commercial Insulated Overhead Sectional Door - 2071 as Specified,26 GA V-Groove Woodgrain Steel,26 GA Recessed Short Panel Embossed Steel,Extruded End Cap,2,17.66,290,384
Model 2081 Recessed Short Panel with Standard Windows as Specified,2081,Haas 2000 Series Commercial Insulated Overhead Sectional Door - 2081 as Specified,26 GA V-Groove Woodgrain Steel,26 GA Recessed Short Panel Embossed Steel,Extruded End Cap,2,17.66,290,384
Model 2063 Recessed Long Panel with Carriage Windows as Specified,2063,Haas 2000 Series Commercial Insulated Overhead Sectional Door - 2063 as Specified,26 GA V-Groove Woodgrain Steel,26 GA Recesseed Long Panel Embossed Steel,Extruded End Cap,2,17.66,218,192
Model 2074 Ribbed Long Panel with Ranch Windows as Specified,2074,Haas 2000 Series Commercial Insulated Overhead Sectional Door - 2074 as Specified,26 GA V-Groove Woodgrain Steel,26 GA Ribbed Long Panel Embossed Steel,Extruded End Cap,2,17.66,218,192
