,Model##Other##,Description##Other##,Assembly Code##other##,Function Type##other##,Mounting Group##other##,Door Opening Minimum Width##length##inches,Door Opening Maximum Width##length##inches,A##length##inches,B##length##inches,Track Length##length##inches
Size 411 85 Degree Opening Angle Mounting Group 1,411 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 411 as Specified,C1020410,[85 Degree H][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS H][78 - 80 Degree DS S][78 - 80 Degree DS F],1,18,23,1.9375,4.25,15.5625
Size 411 90 Degree Opening Angle Mounting Group 1,411 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 411 as Specified,C1020410,[90 Degree H][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS H][83 - 85 Degree DS S][83 - 85 Degree DS F],1,18,23,1.625,4,15.5625
Size 411 95 Degree Opening Angle Mounting Group 1,411 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 411 as Specified,C1020410,[95 Degree H][95 Degree S][95 Degrees F][95 Degrees SE][88 - 90 Degree DS H][88 - 90 Degree DS S][88 - 90 Degree DS F],1,18,23,1.4375,3.8125,15.5625
Size 411 100 Degree Opening Angle Mounting Group 1,411 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 411 as Specified,C1020410,[100 Degree H][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS H][93 - 95 Degree DS S][93 - 95 Degree DS F],1,18,23,1.25,3.625,15.5625
Size 411 105 Degree Opening Angle Mounting Group 1,411 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 411 as Specified,C1020410,[105 Degree H][105 Degree S][105 Degrees F][105 Degrees SE][98 - 100 Degree DS H][98 - 100 Degree DS S][98 - 100 Degree DS F],1,18,23,1.0625,3.4375,15.5625
Size 412 85 Degree Opening Angle Mounting Group 1,412 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 412 as Specified,C1020410,[85 Degree H][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS H][78 - 80 Degree DS S][78 - 80 Degree DS F],1,23.0625,27,3.375,5.375,17.1875
Size 412 90 Degree Opening Angle Mounting Group 1,412 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 412 as Specified,C1020410,[90 Degree H][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS H][83 - 85 Degree DS S][83 - 85 Degree DS F],1,23.0625,27,3.0625,5.25,17.1875
Size 412 95 Degree Opening Angle Mounting Group 1,412 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 412 as Specified,C1020410,[95 Degree H][95 Degree S][95 Degrees F][95 Degrees SE][88 - 90 Degree DS H][88 - 90 Degree DS S][88 - 90 Degree DS F],1,23.0625,27,2.8125,5,17.1875
Size 412 100 Degree Opening Angle Mounting Group 1,412 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 412 as Specified,C1020410,[100 Degree H][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS H][93 - 95 Degree DS S][93 - 95 Degree DS F],1,23.0625,27,2.5625,4.8125,17.1875
Size 412 105 Degree Opening Angle Mounting Group 1,412 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 412 as Specified,C1020410,[105 Degree H][105 Degree S][105 Degrees F][105 Degrees SE][98 - 100 Degree DS H][98 - 100 Degree DS S][98 - 100 Degree DS F],1,23.0625,27,2.375,4.5625,17.1875
Size 412 110 Degree Opening Angle Mounting Group 1,412 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 412 as Specified,C1020410,[110 Degree H][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS H][103 - 105 Degree DS S][103 - 105 Degree DS F],1,23.0625,27,2.1875,4.375,17.1875
Size 413 85 Degree Opening Angle Mounting Group 1,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[85 Degree H][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS H][78 - 80 Degree DS S][78 - 80 Degree DS F],1,27.0625,33,7.3125,6.75,18.4375
Size 413 90 Degree Opening Angle Mounting Group 1,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[90 Degree H][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS H][83 - 85 Degree DS S][83 - 85 Degree DS F],1,27.0625,33,6.9375,6.375,18.4375
Size 413 95 Degree Opening Angle Mounting Group 1,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[95 Degree H][95 Degree S][95 Degrees F][95 Degrees SE][88 - 90 Degree DS H][88 - 90 Degree DS S][88 - 90 Degree DS F],1,27.0625,33,6.5625,6,18.4375
Size 413 100 Degree Opening Angle Mounting Group 1,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[100 Degree H][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS H][93 - 95 Degree DS S][93 - 95 Degree DS F],1,27.0625,33,6.3125,5.6875,18.4375
Size 413 105 Degree Opening Angle Mounting Group 1,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[105 Degree H][105 Degree S][105 Degrees F][105 Degrees SE][98 - 100 Degree DS H][98 - 100 Degree DS S][98 - 100 Degree DS F],1,27.0625,33,6,5.4375,18.4375
Size 413 110 Degree Opening Angle Mounting Group 1,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[110 Degree H][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS H][103 - 105 Degree DS S][103 - 105 Degree DS F],1,27.0625,33,5.8125,5.25,18.4375
Size 414 85 Degree Opening Angle Mounting Group 1,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[85 Degree H][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS H][78 - 80 Degree DS S][78 - 80 Degree DS F],1,33.0625,39,11.1875,8.375,20.1875
Size 414 90 Degree Opening Angle Mounting Group 1,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[90 Degree H][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS H][83 - 85 Degree DS S][83 - 85 Degree DS F],1,33.0625,39,10.625,7.875,20.1875
Size 414 95 Degree Opening Angle Mounting Group 1,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[95 Degree H][95 Degree S][95 Degrees F][95 Degrees SE][88 - 90 Degree DS H][88 - 90 Degree DS S][88 - 90 Degree DS F],1,33.0625,39,10.25,7.4375,20.1875
Size 414 100 Degree Opening Angle Mounting Group 1,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[100 Degree H][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS H][93 - 95 Degree DS S][93 - 95 Degree DS F],1,33.0625,39,9.875,7,20.1875
Size 414 105 Degree Opening Angle Mounting Group 1,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[105 Degree H][105 Degree S][105 Degrees F][105 Degrees SE][98 - 100 Degree DS H][98 - 100 Degree DS S][98 - 100 Degree DS F],1,33.0625,39,9.5,6.6875,20.1875
Size 414 110 Degree Opening Angle Mounting Group 1,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[110 Degree H][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS H][103 - 105 Degree DS S][103 - 105 Degree DS F],1,33.0625,39,9.25,6.4375,20.1875
Size 415 85 Degree Opening Angle Mounting Group 1,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[85 Degree H][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS H][78 - 80 Degree DS S][78 - 80 Degree DS F],1,39.0625,45,14.75,9.75,21.6875
Size 415 90 Degree Opening Angle Mounting Group 1,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[90 Degree H][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS H][83 - 85 Degree DS S][83 - 85 Degree DS F],1,39.0625,45,14.1875,9.1875,21.6875
Size 415 95 Degree Opening Angle Mounting Group 1,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[95 Degree H][95 Degree S][95 Degrees F][95 Degrees SE][88 - 90 Degree DS H][88 - 90 Degree DS S][88 - 90 Degree DS F],1,39.0625,45,13.6875,8.625,21.6875
Size 415 100 Degree Opening Angle Mounting Group 1,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[100 Degree H][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS H][93 - 95 Degree DS S][93 - 95 Degree DS F],1,39.0625,45,13.25,8.125,21.6875
Size 415 105 Degree Opening Angle Mounting Group 1,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[105 Degree H][105 Degree S][105 Degrees F][105 Degrees SE][98 - 100 Degree DS H][98 - 100 Degree DS S][98 - 100 Degree DS F],1,39.0625,45,12.875,7.8125,21.6875
Size 415 110 Degree Opening Angle Mounting Group 1,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[110 Degree H][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS H][103 - 105 Degree DS S][103 - 105 Degree DS F],1,39.0625,45,12.5625,7.4375,21.6875
Size 411 85 Degree Opening Angle Mounting Group 2,411 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 411 as Specified,C1020410,[85 Degree H][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS H][78 - 80 Degree DS S][78 - 80 Degree DS F],2,18,23,2.0625,4.4375,15.5625
Size 411 90 Degree Opening Angle Mounting Group 2,411 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 411 as Specified,C1020410,[90 Degree H][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS H][83 - 85 Degree DS S][83 - 85 Degree DS F],2,18,23,1.8125,4.1875,15.5625
Size 411 95 Degree Opening Angle Mounting Group 2,411 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 411 as Specified,C1020410,[95 Degree H][95 Degree S][95 Degrees F][95 Degrees SE][88 - 90 Degree DS H][88 - 90 Degree DS S][88 - 90 Degree DS F],2,18,23,1.5625,3.9375,15.5625
Size 411 100 Degree Opening Angle Mounting Group 2,411 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 411 as Specified,C1020410,[100 Degree H][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS H][93 - 95 Degree DS S][93 - 95 Degree DS F],2,18,23,1.375,3.75,15.5625
Size 411 105 Degree Opening Angle Mounting Group 2,411 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 411 as Specified,C1020410,[105 Degree H][105 Degree S][105 Degrees F][105 Degrees SE][98 - 100 Degree DS H][98 - 100 Degree DS S][98 - 100 Degree DS F],2,18,23,1.25,3.5625,15.5625
Size 411 110 Degree Opening Angle Mounting Group 2,411 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 411 as Specified,C1020410,[110 Degree H][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS H][103 - 105 Degree DS S][103 - 105 Degree DS F],2,18,23,1.0625,3.4375,15.5625
Size 412 85 Degree Opening Angle Mounting Group 2,412 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 412 as Specified,C1020410,[85 Degree H][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS H][78 - 80 Degree DS S][78 - 80 Degree DS F],2,23.0625,27,3.5,5.75,17.1875
Size 412 90 Degree Opening Angle Mounting Group 2,412 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 412 as Specified,C1020410,[90 Degree H][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS H][83 - 85 Degree DS S][83 - 85 Degree DS F],2,23.0625,27,3.1875,5.4375,17.1875
Size 412 95 Degree Opening Angle Mounting Group 2,412 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 412 as Specified,C1020410,[95 Degree H][95 Degree S][95 Degrees F][95 Degrees SE][88 - 90 Degree DS H][88 - 90 Degree DS S][88 - 90 Degree DS F],2,23.0625,27,2.9375,5.125,17.1875
Size 412 100 Degree Opening Angle Mounting Group 2,412 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 412 as Specified,C1020410,[100 Degree H][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS H][93 - 95 Degree DS S][93 - 95 Degree DS F],2,23.0625,27,2.6875,4.9375,17.1875
Size 412 105 Degree Opening Angle Mounting Group 2,412 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 412 as Specified,C1020410,[105 Degree H][105 Degree S][105 Degrees F][105 Degrees SE][98 - 100 Degree DS H][98 - 100 Degree DS S][98 - 100 Degree DS F],2,23.0625,27,2.5,4.75,17.1875
Size 412 110 Degree Opening Angle Mounting Group 2,412 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 412 as Specified,C1020410,[110 Degree H][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS H][103 - 105 Degree DS S][103 - 105 Degree DS F],2,23.0625,27,2.3125,4.5,17.1875
Size 413 85 Degree Opening Angle Mounting Group 2,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[85 Degree H][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS H][78 - 80 Degree DS S][78 - 80 Degree DS F],2,27.0625,33,7.5,6.9375,18.4375
Size 413 90 Degree Opening Angle Mounting Group 2,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[90 Degree H][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS H][83 - 85 Degree DS S][83 - 85 Degree DS F],2,27.0625,33,7.0625,6.5,18.4375
Size 413 95 Degree Opening Angle Mounting Group 2,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[95 Degree H][95 Degree S][95 Degrees F][95 Degrees SE][88 - 90 Degree DS H][88 - 90 Degree DS S][88 - 90 Degree DS F],2,27.0625,33,6.75,6,18.4375
Size 413 100 Degree Opening Angle Mounting Group 2,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[100 Degree H][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS H][93 - 95 Degree DS S][93 - 95 Degree DS F],2,27.0625,33,6.4375,5.875,18.4375
Size 413 105 Degree Opening Angle Mounting Group 2,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[105 Degree H][105 Degree S][105 Degrees F][105 Degrees SE][98 - 100 Degree DS H][98 - 100 Degree DS S][98 - 100 Degree DS F],2,27.0625,33,6.1875,5.5625,18.4375
Size 413 110 Degree Opening Angle Mounting Group 2,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[110 Degree H][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS H][103 - 105 Degree DS S][103 - 105 Degree DS F],2,27.0625,33,5.8125,5.25,18.4375
Size 414 85 Degree Opening Angle Mounting Group 2,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[85 Degree H][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS H][78 - 80 Degree DS S][78 - 80 Degree DS F],2,33.0625,39,11.3125,8.5,20.1875
Size 414 90 Degree Opening Angle Mounting Group 2,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[90 Degree H][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS H][83 - 85 Degree DS S][83 - 85 Degree DS F],2,33.0625,39,10.8125,8,20.1875
Size 414 95 Degree Opening Angle Mounting Group 2,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[95 Degree H][95 Degree S][95 Degrees F][95 Degrees SE][88 - 90 Degree DS H][88 - 90 Degree DS S][88 - 90 Degree DS F],2,33.0625,39,10.3125,7.5625,20.1875
Size 414 100 Degree Opening Angle Mounting Group 2,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[100 Degree H][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS H][93 - 95 Degree DS S][93 - 95 Degree DS F],2,33.0625,39,10,7.1875,20.1875
Size 414 105 Degree Opening Angle Mounting Group 2,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[105 Degree H][105 Degree S][105 Degrees F][105 Degrees SE][98 - 100 Degree DS H][98 - 100 Degree DS S][98 - 100 Degree DS F],2,33.0625,39,9.6875,6.875,20.1875
Size 414 110 Degree Opening Angle Mounting Group 2,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[110 Degree H][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS H][103 - 105 Degree DS S][103 - 105 Degree DS F],2,33.0625,39,9.375,6.5625,20.1875
Size 415 85 Degree Opening Angle Mounting Group 2,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[85 Degree H][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS H][78 - 80 Degree DS S][78 - 80 Degree DS F],2,39.0625,45,14.9375,9.875,21.6875
Size 415 90 Degree Opening Angle Mounting Group 2,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[90 Degree H][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS H][83 - 85 Degree DS S][83 - 85 Degree DS F],2,39.0625,45,14.3125,9.3125,21.6875
Size 415 95 Degree Opening Angle Mounting Group 2,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[95 Degree H][95 Degree S][95 Degrees F][95 Degrees SE][88 - 90 Degree DS H][88 - 90 Degree DS S][88 - 90 Degree DS F],2,39.0625,45,13.8125,8.75,21.6875
Size 415 100 Degree Opening Angle Mounting Group 2,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[100 Degree H][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS H][93 - 95 Degree DS S][93 - 95 Degree DS F],2,39.0625,45,13.375,8.3125,21.6875
Size 415 105 Degree Opening Angle Mounting Group 2,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[105 Degree H][105 Degree S][105 Degrees F][105 Degrees SE][98 - 100 Degree DS H][98 - 100 Degree DS S][98 - 100 Degree DS F],2,39.0625,45,13,7.875,21.6875
Size 415 110 Degree Opening Angle Mounting Group 2,415 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 415 as Specified,C1020410,[110 Degree H][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS H][103 - 105 Degree DS S][103 - 105 Degree DS F],2,39.0625,45,12.6875,7.5625,21.6875
Size 411 85 Degree Opening Angle Mounting Group 3,411 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 411 as Specified,C1020410,[85 Degree H][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS H][78 - 80 Degree DS S][78 - 80 Degree DS F],3,18,23,2.25,4.5625,15.5625
Size 411 90 Degree Opening Angle Mounting Group 3,411 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 411 as Specified,C1020410,[90 Degree H][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS H][83 - 85 Degree DS S][83 - 85 Degree DS F],3,18,23,1.9375,4.3125,15.5625
Size 411 95 Degree Opening Angle Mounting Group 3,411 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 411 as Specified,C1020410,[95 Degree H][95 Degree S][95 Degrees F][95 Degrees SE][88 - 90 Degree DS H][88 - 90 Degree DS S][88 - 90 Degree DS F],3,18,23,1.75,4.0625,15.5625
Size 411 100 Degree Opening Angle Mounting Group 3,411 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 411 as Specified,C1020410,[100 Degree H][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS H][93 - 95 Degree DS S][93 - 95 Degree DS F],3,18,23,1.5625,3.875,15.5625
Size 411 105 Degree Opening Angle Mounting Group 3,411 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 411 as Specified,C1020410,[105 Degree H][105 Degree S][105 Degrees F][105 Degrees SE][98 - 100 Degree DS H][98 - 100 Degree DS S][98 - 100 Degree DS F],3,18,23,1.375,3.75,15.5625
Size 411 110 Degree Opening Angle Mounting Group 3,411 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 411 as Specified,C1020410,[110 Degree H][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS H][103 - 105 Degree DS S][103 - 105 Degree DS F],3,18,23,1.25,3.5625,15.5625
Size 412 85 Degree Opening Angle Mounting Group 3,412 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 412 as Specified,C1020410,[85 Degree H][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS H][78 - 80 Degree DS S][78 - 80 Degree DS F],3,23.0625,27,3.625,5.875,17.1875
Size 412 90 Degree Opening Angle Mounting Group 3,412 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 412 as Specified,C1020410,[90 Degree H][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS H][83 - 85 Degree DS S][83 - 85 Degree DS F],3,23.0625,27,3.3125,5.5625,17.1875
Size 412 95 Degree Opening Angle Mounting Group 3,412 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 412 as Specified,C1020410,[95 Degree H][95 Degree S][95 Degrees F][95 Degrees SE][88 - 90 Degree DS H][88 - 90 Degree DS S][88 - 90 Degree DS F],3,23.0625,27,3.0625,5.0625,17.1875
Size 412 100 Degree Opening Angle Mounting Group 3,412 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 412 as Specified,C1020410,[100 Degree H][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS H][93 - 95 Degree DS S][93 - 95 Degree DS F],3,23.0625,27,2.8125,5.0625,17.1875
Size 412 105 Degree Opening Angle Mounting Group 3,412 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 412 as Specified,C1020410,[105 Degree H][105 Degree S][105 Degrees F][105 Degrees SE][98 - 100 Degree DS H][98 - 100 Degree DS S][98 - 100 Degree DS F],3,23.0625,27,2.625,4.8125,17.1875
Size 412 110 Degree Opening Angle Mounting Group 3,412 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 412 as Specified,C1020410,[110 Degree H][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS H][103 - 105 Degree DS S][103 - 105 Degree DS F],3,23.0625,27,2.4375,4.625,17.1875
Size 413 85 Degree Opening Angle Mounting Group 3,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[85 Degree H][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS H][78 - 80 Degree DS S][78 - 80 Degree DS F],3,27.0625,33,7.625,7.0625,18.4375
Size 413 90 Degree Opening Angle Mounting Group 3,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[90 Degree H][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS H][83 - 85 Degree DS S][83 - 85 Degree DS F],3,27.0625,33,7.25,6.625,18.4375
Size 413 95 Degree Opening Angle Mounting Group 3,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[95 Degree H][95 Degree S][95 Degrees F][95 Degrees SE][88 - 90 Degree DS H][88 - 90 Degree DS S][88 - 90 Degree DS F],3,27.0625,33,6.875,6.3125,18.4375
Size 413 100 Degree Opening Angle Mounting Group 3,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[100 Degree H][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS H][93 - 95 Degree DS S][93 - 95 Degree DS F],3,27.0625,33,6.5625,6,18.4375
Size 413 105 Degree Opening Angle Mounting Group 3,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[105 Degree H][105 Degree S][105 Degrees F][105 Degrees SE][98 - 100 Degree DS H][98 - 100 Degree DS S][98 - 100 Degree DS F],3,27.0625,33,6.3125,5.75,18.4375
Size 413 110 Degree Opening Angle Mounting Group 3,413 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 413 as Specified,C1020410,[110 Degree H][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS H][103 - 105 Degree DS S][103 - 105 Degree DS F],3,27.0625,33,6.0625,5.5,18.4375
Size 414 85 Degree Opening Angle Mounting Group 3,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[85 Degree H][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS H][78 - 80 Degree DS S][78 - 80 Degree DS F],3,33.0625,39,11.5,8.5625,20.1875
Size 414 90 Degree Opening Angle Mounting Group 3,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[90 Degree H][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS H][83 - 85 Degree DS S][83 - 85 Degree DS F],3,33.0625,39,11,8.0625,20.1875
Size 414 95 Degree Opening Angle Mounting Group 3,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[95 Degree H][95 Degree S][95 Degrees F][95 Degrees SE][88 - 90 Degree DS H][88 - 90 Degree DS S][88 - 90 Degree DS F],3,33.0625,39,10.5,7.6875,20.1875
Size 414 100 Degree Opening Angle Mounting Group 3,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[100 Degree H][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS H][93 - 95 Degree DS S][93 - 95 Degree DS F],3,33.0625,39,10.125,7.3125,20.1875
Size 414 105 Degree Opening Angle Mounting Group 3,414 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Medium Duty 414 as Specified,C1020410,[105 Degree H][105 Degree S][105 Degrees F][105 Degrees SE][98 - 100 Degree DS H][98 - 100 Degree DS S][98 - 100 Degree DS F],3,33.0625,39,9.75,7,20.1875
