,Model##Other##,Description##Other##,Assembly Code##other##,Cylinder Type##other##,Function Type##other##,Function Description##other##,Keying Type##other##,Thumbturn##other##,Lock Cylinder##other##,Handle Direction_Down##other##,Handle Direction_Up##other##,Handle Direction_Toward Strike##other##,Handle Direction_Away from Strike##other##
9080EL Exterior Handle Down,HL6 9080EL as Specified,Glynn Johnson Push-Pull Latch - HL6 9080EL as Specified,C1020410,Cylinder by Others,Fail Safe Electrically Locked,Lock Determined by Power or Key on Exterior  ;  Keyed,Keyed,0,1,1,0,0,0
9080EL Exterior Handle Toward Latch,HL6 9080EL as Specified,Glynn Johnson Push-Pull Latch - HL6 9080EL as Specified,C1020410,Cylinder by Others,Fail Safe Electrically Locked,Lock Determined by Power or Key on Exterior  ;  Keyed,Keyed,0,1,0,0,1,0
9080EL Exterior Handle Away from Latch,HL6 9080EL as Specified,Glynn Johnson Push-Pull Latch - HL6 9080EL as Specified,C1020410,Cylinder by Others,Fail Safe Electrically Locked,Lock Determined by Power or Key on Exterior  ;  Keyed,Keyed,0,1,0,0,0,1
9080EL Interior Handle Down,HL6 9080EL as Specified,Glynn Johnson Push-Pull Latch - HL6 9080EL as Specified,C1020410,Cylinder by Others,Fail Safe Electrically Locked,Unlocked for Egress,Keyed,0,0,1,0,0,0
9080EL Interior Handle Up,HL6 9080EL as Specified,Glynn Johnson Push-Pull Latch - HL6 9080EL as Specified,C1020410,Cylinder by Others,Fail Safe Electrically Locked,Unlocked for Egress,Keyed,0,0,0,1,0,0
9080EL Interior Handle Toward Latch,HL6 9080EL as Specified,Glynn Johnson Push-Pull Latch - HL6 9080EL as Specified,C1020410,Cylinder by Others,Fail Safe Electrically Locked,Unlocked for Egress,Keyed,0,0,0,0,1,0
9080EL Interior Handle Away from Latch,HL6 9080EL as Specified,Glynn Johnson Push-Pull Latch - HL6 9080EL as Specified,C1020410,Cylinder by Others,Fail Safe Electrically Locked,Unlocked for Egress,Keyed,0,0,0,0,0,1
9080EU Exterior Handle Down,HL6 9080EU as Specified,Glynn Johnson Push-Pull Latch - HL6 9080EU as Specified,C1020410,Cylinder by Others,Fail Secure Electrically Unlocked,Lock Determined by Lack of Power or Key on Exterior  ;  Keyed,Keyed,0,1,1,0,0,0
9080EU Exterior Handle Toward Latch,HL6 9080EU as Specified,Glynn Johnson Push-Pull Latch - HL6 9080EU as Specified,C1020410,Cylinder by Others,Fail Secure Electrically Unlocked,Lock Determined by Lack of Power or Key on Exterior  ;  Keyed,Keyed,0,1,0,0,1,0
9080EU Exterior Handle Away from Latch,HL6 9080EU as Specified,Glynn Johnson Push-Pull Latch - HL6 9080EU as Specified,C1020410,Cylinder by Others,Fail Secure Electrically Unlocked,Lock Determined by Lack of Power or Key on Exterior  ;  Keyed,Keyed,0,1,0,0,0,1
9080EU Interior Handle Down,HL6 9080EU as Specified,Glynn Johnson Push-Pull Latch - HL6 9080EU as Specified,C1020410,Cylinder by Others,Fail Secure Electrically Unlocked,Unlocked for Egress,Keyed,0,0,1,0,0,0
9080EU Interior Handle Up,HL6 9080EU as Specified,Glynn Johnson Push-Pull Latch - HL6 9080EU as Specified,C1020410,Cylinder by Others,Fail Secure Electrically Unlocked,Unlocked for Egress,Keyed,0,0,0,1,0,0
9080EU Interior Handle Toward Latch,HL6 9080EU as Specified,Glynn Johnson Push-Pull Latch - HL6 9080EU as Specified,C1020410,Cylinder by Others,Fail Secure Electrically Unlocked,Unlocked for Egress,Keyed,0,0,0,0,1,0
9080EU Interior Handle Away from Latch,HL6 9080EU as Specified,Glynn Johnson Push-Pull Latch - HL6 9080EU as Specified,C1020410,Cylinder by Others,Fail Secure Electrically Unlocked,Unlocked for Egress,Keyed,0,0,0,0,0,1
