,Model##Other##,Description##Other##,Assembly Code##other##,Function Type##other##,Mounting Group##other##,Door Opening Minimum Width##length##inches,Door Opening Maximum Width##length##inches,A##length##inches,B##length##inches,Rod Length##length##inches
Size 792 85 Degree Opening Angle Mounting Group 1,792J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 792J as Specified,C1020410,[85 Degree HO][85 Degree S][78 - 80 Degree DS],1,23.0625,27,4.25,9.5625,17.9375
Size 792 90 Degree Opening Angle Mounting Group 1,792J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 792J as Specified,C1020410,[90 Degree HO][90 Degree S][83 - 85 Degree DS],1,23.0625,27,4,8.875,17.9375
Size 792 95 Degree Opening Angle Mounting Group 1,792J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 792J as Specified,C1020410,[100 Degree HO][100 Degree S][88 - 90 Degree DS],1,23.0625,27,3.75,8.5,17.9375
Size 792 100 Degree Opening Angle Mounting Group 1,792J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 792J as Specified,C1020410,[100 Degree HO][100 Degree S][93 - 95 Degree DS],1,23.0625,27,3.5,8.125,17.9375
Size 793 85 Degree Opening Angle Mounting Group 1,793J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 793J as Specified,C1020410,[85 Degree HO][85 Degree S][78 - 80 Degree DS],1,27.0625,33,6.0625,11.0625,20.625
Size 793 90 Degree Opening Angle Mounting Group 1,793J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 793J as Specified,C1020410,[90 Degree HO][90 Degree S][83 - 85 Degree DS],1,27.0625,33,5.8125,10.4375,20.625
Size 793 95 Degree Opening Angle Mounting Group 1,793J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 793J as Specified,C1020410,[100 Degree HO][100 Degree S][88 - 90 Degree DS],1,27.0625,33,5.4375,10.0625,20.625
Size 793 100 Degree Opening Angle Mounting Group 1,793J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 793J as Specified,C1020410,[100 Degree HO][100 Degree S][93 - 95 Degree DS],1,27.0625,33,5.125,9.6875,20.625
Size 793 105 Degree Opening Angle Mounting Group 1,793J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 793J as Specified,C1020410,[110 Degree HO][110 Degree S][98 - 100 Degree DS],1,27.0625,33,4.8125,9.375,20.625
Size 793 110 Degree Opening Angle Mounting Group 1,793J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 793J as Specified,C1020410,[110 Degree HO][110 Degree S][103 - 105 Degree DS],1,27.0625,33,4.5625,9.0625,20.625
Size 794 85 Degree Opening Angle Mounting Group 1,794J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 794J as Specified,C1020410,[85 Degree HO][85 Degree S][78 - 80 Degree DS],1,33.0625,39,8.625,13.625,23.3125
Size 794 90 Degree Opening Angle Mounting Group 1,794J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 794J as Specified,C1020410,[90 Degree HO][90 Degree S][83 - 85 Degree DS],1,33.0625,39,8,13.1875,23.3125
Size 794 95 Degree Opening Angle Mounting Group 1,794J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 794J as Specified,C1020410,[100 Degree HO][100 Degree S][88 - 90 Degree DS],1,33.0625,39,7.5625,12.75,23.3125
Size 794 100 Degree Opening Angle Mounting Group 1,794J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 794J as Specified,C1020410,[100 Degree HO][100 Degree S][93 - 95 Degree DS],1,33.0625,39,7.0625,12.4375,23.3125
Size 794 105 Degree Opening Angle Mounting Group 1,794J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 794J as Specified,C1020410,[110 Degree HO][110 Degree S][98 - 100 Degree DS],1,33.0625,39,6.5,12.3125,23.3125
Size 794 110 Degree Opening Angle Mounting Group 1,794J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 794J as Specified,C1020410,[110 Degree HO][110 Degree S][103 - 105 Degree DS],1,33.0625,39,6.0625,12.125,23.3125
Size 795 85 Degree Opening Angle Mounting Group 1,795J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 795J as Specified,C1020410,[85 Degree HO][85 Degree S][78 - 80 Degree DS],1,39.0625,45,11.25,16.125,26.8125
Size 795 90 Degree Opening Angle Mounting Group 1,795J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 795J as Specified,C1020410,[90 Degree HO][90 Degree S][83 - 85 Degree DS],1,39.0625,45,10.6875,15.4375,26.8125
Size 795 95 Degree Opening Angle Mounting Group 1,795J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 795J as Specified,C1020410,[100 Degree HO][100 Degree S][88 - 90 Degree DS],1,39.0625,45,10.125,14.875,26.8125
Size 795 100 Degree Opening Angle Mounting Group 1,795J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 795J as Specified,C1020410,[100 Degree HO][100 Degree S][93 - 95 Degree DS],1,39.0625,45,9.5,14.5625,26.8125
Size 795 105 Degree Opening Angle Mounting Group 1,795J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 795J as Specified,C1020410,[110 Degree HO][110 Degree S][98 - 100 Degree DS],1,39.0625,45,9.0625,14.125,26.8125
Size 795 110 Degree Opening Angle Mounting Group 1,795J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 795J as Specified,C1020410,[110 Degree HO][110 Degree S][103 - 105 Degree DS],1,39.0625,45,8.6875,13.6875,26.8125
Size 796 90 Degree Opening Angle Mounting Group 1,796J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 796J as Specified,C1020410,[90 Degree HO][90 Degree S][83 - 85 Degree DS],1,45.0625,54,13,18.125,30.3125
Size 796 95 Degree Opening Angle Mounting Group 1,796J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 796J as Specified,C1020410,[100 Degree HO][100 Degree S][88 - 90 Degree DS],1,45.0625,54,12.4375,17.375,30.3125
Size 796 100 Degree Opening Angle Mounting Group 1,796J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 796J as Specified,C1020410,[100 Degree HO][100 Degree S][93 - 95 Degree DS],1,45.0625,54,11.875,16.75,30.3125
Size 796 105 Degree Opening Angle Mounting Group 1,796J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 796J as Specified,C1020410,[110 Degree HO][110 Degree S][98 - 100 Degree DS],1,45.0625,54,11.5,16.0625,30.3125
Size 796 110 Degree Opening Angle Mounting Group 1,796J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 796J as Specified,C1020410,[110 Degree HO][110 Degree S][103 - 105 Degree DS],1,45.0625,54,10.875,15.8125,30.3125
Size 792 85 Degree Opening Angle Mounting Group 2,792J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 792J as Specified,C1020410,[85 Degree HO][85 Degree S][78 - 80 Degree DS],2,27.0625,33,4.5625,9.0625,17.9375
Size 792 90 Degree Opening Angle Mounting Group 2,792J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 792J as Specified,C1020410,[90 Degree HO][90 Degree S][83 - 85 Degree DS],2,27.0625,33,4.25,8.8125,17.9375
Size 792 95 Degree Opening Angle Mounting Group 2,792J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 792J as Specified,C1020410,[100 Degree HO][100 Degree S][88 - 90 Degree DS],2,27.0625,33,4,8.5625,17.9375
Size 792 100 Degree Opening Angle Mounting Group 2,792J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 792J as Specified,C1020410,[100 Degree HO][100 Degree S][93 - 95 Degree DS],2,27.0625,33,3.6875,8.375,17.9375
Size 792 105 Degree Opening Angle Mounting Group 2,792J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 792J as Specified,C1020410,[110 Degree HO][110 Degree S][98 - 100 Degree DS],2,27.0625,33,3.5625,8.125,17.9375
Size 793 85 Degree Opening Angle Mounting Group 2,793J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 793J as Specified,C1020410,[85 Degree HO][85 Degree S][78 - 80 Degree DS],2,33.0625,39,6.125,11,20.625
Size 793 90 Degree Opening Angle Mounting Group 2,793J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 793J as Specified,C1020410,[90 Degree HO][90 Degree S][83 - 85 Degree DS],2,33.0625,39,5.75,10.625,20.625
Size 793 95 Degree Opening Angle Mounting Group 2,793J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 793J as Specified,C1020410,[100 Degree HO][100 Degree S][88 - 90 Degree DS],2,33.0625,39,5.25,10.5,20.625
Size 793 100 Degree Opening Angle Mounting Group 2,793J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 793J as Specified,C1020410,[100 Degree HO][100 Degree S][93 - 95 Degree DS],2,33.0625,39,5.0625,10.125,20.625
Size 793 105 Degree Opening Angle Mounting Group 2,793J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 793J as Specified,C1020410,[110 Degree HO][110 Degree S][98 - 100 Degree DS],2,33.0625,39,4.8125,9.875,20.625
Size 793 110 Degree Opening Angle Mounting Group 2,793J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 793J as Specified,C1020410,[110 Degree HO][110 Degree S][103 - 105 Degree DS],2,33.0625,39,4.6875,9.5,20.625
Size 794 85 Degree Opening Angle Mounting Group 2,794J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 794J as Specified,C1020410,[85 Degree HO][85 Degree S][78 - 80 Degree DS],2,39.0625,45,8.375,13.8125,23.3125
Size 794 90 Degree Opening Angle Mounting Group 2,794J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 794J as Specified,C1020410,[90 Degree HO][90 Degree S][83 - 85 Degree DS],2,39.0625,45,8,13.25,23.3125
Size 794 95 Degree Opening Angle Mounting Group 2,794J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 794J as Specified,C1020410,[100 Degree HO][100 Degree S][88 - 90 Degree DS],2,39.0625,45,7.4375,12.9375,23.3125
Size 794 100 Degree Opening Angle Mounting Group 2,794J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 794J as Specified,C1020410,[100 Degree HO][100 Degree S][93 - 95 Degree DS],2,39.0625,45,7,12.625,23.3125
Size 794 105 Degree Opening Angle Mounting Group 2,794J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 794J as Specified,C1020410,[110 Degree HO][110 Degree S][98 - 100 Degree DS],2,39.0625,45,6.9375,12.0625,23.3125
Size 794 110 Degree Opening Angle Mounting Group 2,794J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 794J as Specified,C1020410,[110 Degree HO][110 Degree S][103 - 105 Degree DS],2,39.0625,45,6.625,11.75,23.3125
Size 795 85 Degree Opening Angle Mounting Group 2,795J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 795J as Specified,C1020410,[85 Degree HO][85 Degree S][78 - 80 Degree DS],2,45.0625,51,11,16.375,26.8125
Size 795 90 Degree Opening Angle Mounting Group 2,795J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 795J as Specified,C1020410,[90 Degree HO][90 Degree S][83 - 85 Degree DS],2,45.0625,51,10.4375,15.75,26.8125
Size 795 95 Degree Opening Angle Mounting Group 2,795J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 795J as Specified,C1020410,[100 Degree HO][100 Degree S][88 - 90 Degree DS],2,45.0625,51,9.75,15.375,26.8125
Size 795 100 Degree Opening Angle Mounting Group 2,795J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 795J as Specified,C1020410,[100 Degree HO][100 Degree S][93 - 95 Degree DS],2,45.0625,51,9.5,14.75,26.8125
Size 795 105 Degree Opening Angle Mounting Group 2,795J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 795J as Specified,C1020410,[110 Degree HO][110 Degree S][98 - 100 Degree DS],2,45.0625,51,9.0625,14.375,26.8125
Size 795 110 Degree Opening Angle Mounting Group 2,795J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 795J as Specified,C1020410,[110 Degree HO][110 Degree S][103 - 105 Degree DS],2,45.0625,51,8.8125,13.875,26.8125
Size 796 85 Degree Opening Angle Mounting Group 2,796J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 796J as Specified,C1020410,[85 Degree HO][85 Degree S][78 - 80 Degree DS],2,51.0625,57,13.5625,19,30.3125
Size 796 90 Degree Opening Angle Mounting Group 2,796J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 796J as Specified,C1020410,[90 Degree HO][90 Degree S][83 - 85 Degree DS],2,51.0625,57,12.8125,18.3125,30.3125
Size 796 95 Degree Opening Angle Mounting Group 2,796J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 796J as Specified,C1020410,[100 Degree HO][100 Degree S][88 - 90 Degree DS],2,51.0625,57,12.25,17.625,30.3125
Size 796 100 Degree Opening Angle Mounting Group 2,796J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 796J as Specified,C1020410,[100 Degree HO][100 Degree S][93 - 95 Degree DS],2,51.0625,57,11.8125,17,30.3125
Size 796 105 Degree Opening Angle Mounting Group 2,796J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 796J as Specified,C1020410,[110 Degree HO][110 Degree S][98 - 100 Degree DS],2,51.0625,57,11.3125,16.5,30.3125
Size 796 110 Degree Opening Angle Mounting Group 2,796J as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Extra Heavy Duty 796J as Specified,C1020410,[110 Degree HO][110 Degree S][103 - 105 Degree DS],2,51.0625,57,10.875,16.0625,30.3125
