,Model##Other##,Description##Other##,Assembly Code##other##,Function Type##other##,Mounting Group##other##,Door Opening Minimum Width##length##inches,Door Opening Maximum Width##length##inches,A##length##inches,B##length##inches,Rod Length##length##inches
Size 702 85 Degree Opening Angle Mounting Group 1,702 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 702 as Specified,C1020410,[85 Degree HO][85 Degree S][78 - 80 Degree DS],1,23.0625,27,5.375,10.0625,14.9375
Size 702 90 Degree Opening Angle Mounting Group 1,702 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 702 as Specified,C1020410,[90 Degree HO][90 Degree S][83 - 85 Degree DS],1,23.0625,27,5,9.625,14.9375
Size 702 95 Degree Opening Angle Mounting Group 1,702 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 702 as Specified,C1020410,[100 Degree HO][100 Degree S][88 - 90 Degree DS],1,23.0625,27,4.6875,9.25,14.9375
Size 702 100 Degree Opening Angle Mounting Group 1,702 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 702 as Specified,C1020410,[100 Degree HO][100 Degree S][93 - 95 Degree DS],1,23.0625,27,4.375,8.9375,14.9375
Size 702 105 Degree Opening Angle Mounting Group 1,702 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 702 as Specified,C1020410,[110 Degree HO][110 Degree S][98 - 100 Degree DS],1,23.0625,27,4.125,8.625,14.9375
Size 702 110 Degree Opening Angle Mounting Group 1,702 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 702 as Specified,C1020410,[110 Degree HO][110 Degree S][103 - 105 Degree DS],1,23.0625,27,3.625,8.375,14.9375
Size 703 85 Degree Opening Angle Mounting Group 1,703 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 703 as Specified,C1020410,[85 Degree HO][85 Degree S][78 - 80 Degree DS],1,27.0625,33,6.75,14.75,19.0625
Size 703 90 Degree Opening Angle Mounting Group 1,703 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 703 as Specified,C1020410,[90 Degree HO][90 Degree S][83 - 85 Degree DS],1,27.0625,33,6.5,14.125,19.0625
Size 703 95 Degree Opening Angle Mounting Group 1,703 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 703 as Specified,C1020410,[100 Degree HO][100 Degree S][88 - 90 Degree DS],1,27.0625,33,6.25,13.5,19.0625
Size 703 100 Degree Opening Angle Mounting Group 1,703 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 703 as Specified,C1020410,[100 Degree HO][100 Degree S][93 - 95 Degree DS],1,27.0625,33,6,13,19.0625
Size 703 105 Degree Opening Angle Mounting Group 1,703 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 703 as Specified,C1020410,[110 Degree HO][110 Degree S][98 - 100 Degree DS],1,27.0625,33,5.75,12.5625,19.0625
Size 703 110 Degree Opening Angle Mounting Group 1,703 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 703 as Specified,C1020410,[110 Degree HO][110 Degree S][103 - 105 Degree DS],1,27.0625,33,5.5625,12.0625,19.0625
Size 704 85 Degree Opening Angle Mounting Group 1,704 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 704 as Specified,C1020410,[85 Degree HO][85 Degree S][78 - 80 Degree DS],1,33.0625,39,9.25,17.25,22.4375
Size 704 90 Degree Opening Angle Mounting Group 1,704 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 704 as Specified,C1020410,[90 Degree HO][90 Degree S][83 - 85 Degree DS],1,33.0625,39,8.75,16.625,22.4375
Size 704 95 Degree Opening Angle Mounting Group 1,704 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 704 as Specified,C1020410,[100 Degree HO][100 Degree S][88 - 90 Degree DS],1,33.0625,39,8.25,16.125,22.4375
Size 704 100 Degree Opening Angle Mounting Group 1,704 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 704 as Specified,C1020410,[100 Degree HO][100 Degree S][93 - 95 Degree DS],1,33.0625,39,7.75,15.6875,22.4375
Size 704 105 Degree Opening Angle Mounting Group 1,704 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 704 as Specified,C1020410,[110 Degree HO][110 Degree S][98 - 100 Degree DS],1,33.0625,39,7.25,15.375,22.4375
Size 704 110 Degree Opening Angle Mounting Group 1,704 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 704 as Specified,C1020410,[110 Degree HO][110 Degree S][103 - 105 Degree DS],1,33.0625,39,6.75,15.125,22.4375
Size 705 85 Degree Opening Angle Mounting Group 1,705 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 705 as Specified,C1020410,[85 Degree HO][85 Degree S][78 - 80 Degree DS],1,39.0625,45,12,19.5625,25.8125
Size 705 90 Degree Opening Angle Mounting Group 1,705 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 705 as Specified,C1020410,[90 Degree HO][90 Degree S][83 - 85 Degree DS],1,39.0625,45,11.9375,18.25,25.8125
Size 705 95 Degree Opening Angle Mounting Group 1,705 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 705 as Specified,C1020410,[100 Degree HO][100 Degree S][88 - 90 Degree DS],1,39.0625,45,11.875,17,25.8125
