,Model##Other##,Description##Other##,Assembly Code##other##,Function Type##other##,Mounting Group##other##,Door Opening Minimum Width##length##inches,Door Opening Maximum Width##length##inches,A##length##inches,B##length##inches,Track Length##length##inches
Size 902 85 Degree Opening Angle Mounting Group 1,902 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 902 as Specified,C1020410,[85 Degree HO][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS],1,23.0625,27,1.6875,4.625,19.75
Size 903 85 Degree Opening Angle Mounting Group 1,903 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 903 as Specified,C1020410,[85 Degree HO][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS],1,27.0625,33,3.5,6.6875,22
Size 903 90 Degree Opening Angle Mounting Group 1,903 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 903 as Specified,C1020410,[90 Degree HO][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS],1,27.0625,33,3.0625,6.25,22
Size 903 95 Degree Opening Angle Mounting Group 1,903 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 903 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][88 - 90 Degree DS],1,27.0625,33,2.6875,5.875,22
Size 903 100 Degree Opening Angle Mounting Group 1,903 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 903 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS],1,27.0625,33,2.375,5.5625,22
Size 904 85 Degree Opening Angle Mounting Group 1,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[85 Degree HO][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS],1,33.0625,39,7,8.1875,23.75
Size 904 90 Degree Opening Angle Mounting Group 1,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[90 Degree HO][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS],1,33.0625,39,6.5625,7.6875,23.75
Size 904 95 Degree Opening Angle Mounting Group 1,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][88 - 90 Degree DS],1,33.0625,39,6.125,7.3125,23.75
Size 904 100 Degree Opening Angle Mounting Group 1,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS],1,33.0625,39,5.75,6.9375,23.75
Size 904 105 Degree Opening Angle Mounting Group 1,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][98 - 100 Degree DS],1,33.0625,39,5.375,6.5625,23.75
Size 905 85 Degree Opening Angle Mounting Group 1,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[85 Degree HO][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS],1,39.0625,45,11.3125,9,24.5
Size 905 90 Degree Opening Angle Mounting Group 1,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[90 Degree HO][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS],1,39.0625,45,10.75,8.4375,24.5
Size 905 95 Degree Opening Angle Mounting Group 1,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][88 - 90 Degree DS],1,39.0625,45,10.25,7.9375,24.5
Size 905 100 Degree Opening Angle Mounting Group 1,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS],1,39.0625,45,9.8125,7.5,24.5
Size 905 105 Degree Opening Angle Mounting Group 1,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][98 - 100 Degree DS],1,39.0625,45,9.5,7.1875,24.5
Size 905 110 Degree Opening Angle Mounting Group 1,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS],1,39.0625,45,9.125,6.8125,24.5
Size 906 85 Degree Opening Angle Mounting Group 1,906 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 906 as Specified,C1020410,[85 Degree HO][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS],1,45.0625,54,17.25,10.4375,26
Size 906 90 Degree Opening Angle Mounting Group 1,906 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 906 as Specified,C1020410,[90 Degree HO][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS],1,45.0625,54,16.625,9.75,26
