,Description##Other##,Model##Other##,Extension Option Selection##Other##,Spout Reach##LENGTH##INCHES,Piping_Inlet Diameter##Other##,Piping_Flow##Other##,Body Construction##Other##,Power Supply##Other##
Battery Pack 0.35 GPM,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus B as Specified,Elite 1000 Plus B,1,0,0.03125,0,,9V Battery
Transformer 0.5 GPM,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus E as Specified,Elite 1000 Plus E,1,0,0.03125,0,,9V Transformer
Transformer 0.35 GPM,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus E as Specified,Elite 1000 Plus E,1,0,0.03125,0,,9V Transformer
Battery Pack 0.5 GPM,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus B as Specified,Elite 1000 Plus B,1,0,0.03125,0,,9V Battery
Transformer 0.8 GPM,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus E as Specified,Elite 1000 Plus E,1,0,0.03125,0,,9V Transformer
Transformer 1 GPM,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus E as Specified,Elite 1000 Plus E,1,0,0.03125,0,,9V Transformer
Battery Pack 1.58 GPM,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus B as Specified,Elite 1000 Plus B,1,0,0.03125,0,,9V Battery
Transformer 1.58 GPM,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus E as Specified,Elite 1000 Plus E,1,0,0.03125,0,,9V Transformer
Battery Pack 0.8 GPM,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus B as Specified,Elite 1000 Plus B,1,0,0.03125,0,,9V Battery
Battery Pack 1 GPM,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus B as Specified,Elite 1000 Plus B,1,0,0.03125,0,,9V Battery
Battery Pack 1.58 GPM w/ 45mm extension,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus B as Specified,Elite 1000 Plus B,2,4.34375,0.375,44.74061761536,Brass,9V Battery
Battery Pack 1 GPM w/ 45mm extension,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus B as Specified,Elite 1000 Plus B,2,4.34375,0.375,28.316846592,Brass,9V Battery
Battery Pack 0.8 GPM w/ 45mm extension,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus B as Specified,Elite 1000 Plus B,2,4.34375,0.375,22.6534772736,Brass,9V Battery
Battery Pack 0.5 GPM w/ 45mm extension,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus B as Specified,Elite 1000 Plus B,2,4.34375,0.375,14.158423296,Brass,9V Battery
Battery Pack 0.35 GPM w/ 45mm extension,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus B as Specified,Elite 1000 Plus B,2,4.34375,0.375,9.9108963072,Brass,9V Battery
Transformer 1.58 GPM w/ 45mm extension,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus E as Specified,Elite 1000 Plus E,2,4.34375,0.375,44.74061761536,Brass,9V Transformer
Transformer 1 GPM w/ 45mm extension,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus E as Specified,Elite 1000 Plus E,2,4.34375,0.375,28.316846592,Brass,9V Transformer
Transformer 0.8 GPM w/ 45mm extension,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus E as Specified,Elite 1000 Plus E,2,4.34375,0.375,22.6534772736,Brass,9V Transformer
Transformer 0.5 GPM w/ 45mm extension,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus E as Specified,Elite 1000 Plus E,2,4.34375,0.375,14.158423296,Brass,9V Transformer
Transformer 0.35 GPM w/ 45mm extension,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus E as Specified,Elite 1000 Plus E,2,4.34375,0.375,9.9108963072,Brass,9V Transformer
Battery Pack 1.58 GPM w/ 100mm extension,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus B as Specified,Elite 1000 Plus B,3,4.34375,0.375,44.74061761536,Brass,9V Battery
Battery Pack 1 GPM w/ 100mm extension,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus B as Specified,Elite 1000 Plus B,3,4.34375,0.375,28.316846592,Brass,9V Battery
Battery Pack 0.8 GPM w/ 100mm extension,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus B as Specified,Elite 1000 Plus B,3,4.34375,0.375,22.6534772736,Brass,9V Battery
Battery Pack 0.5 GPM w/ 100mm extension,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus B as Specified,Elite 1000 Plus B,3,4.34375,0.375,14.158423296,Brass,9V Battery
Battery Pack 0.35 GPM w/ 100mm extension,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus B as Specified,Elite 1000 Plus B,3,4.34375,0.375,9.9108963072,Brass,9V Battery
Transformer 1.58 GPM w/ 100mm extension,Stern Touchless Deck Mounted Faucet - Elite 1000 Plus E as Specified,Elite 1000 Plus E,3,4.34375,0.375,44.74061761536,Brass,9V Transformer
