,Model##Other##,Description##Other##,Function Type##other##,Function Description##other##,Keying Type##other##,Standards Conformance##other##
X101 F75 Exterior,X101 as Specified,Falcon Cylindrical Knob Lock - X Series X101 as Specified,Passage/Closet Latch,Unlocked for Egress,Non Keyed,Series 4000 Grade 1  ;  Fire Label A 3HR  ;  Corrosion Resistance with Proper Configuration
X101 F75 Interior,X101 as Specified,Falcon Cylindrical Knob Lock - X Series X101 as Specified,Passage/Closet Latch,Unlocked for Egress,Non Keyed,Series 4000 Grade 1  ;  Fire Label A 3HR  ;  Corrosion Resistance with Proper Configuration
X301 F76 Exterior,X301 as Specified,Falcon Cylindrical Knob Lock - X Series X301 as Specified,Privacy,Lock Determined by Push-button on Interior  ;  Emergency Access,Non Keyed,Series 4000 Grade 1  ;  Fire Label A 3HR  ;  Corrosion Resistance with Proper Configuration
X301 F76 Interior,X301 as Specified,Falcon Cylindrical Knob Lock - X Series X301 as Specified,Privacy,Unlocked for Egress  ;  Push-button,Non Keyed,Series 4000 Grade 1  ;  Fire Label A 3HR  ;  Corrosion Resistance with Proper Configuration
X411 F87 Exterior,X411 as Specified,Falcon Cylindrical Knob Lock - X Series X411 as Specified,Asylum,Lock Determined by Key on Exterior  ;  Keyed  ;  Inoperable,Keyed,Series 4000 Grade 1  ;  Fire Label A 3HR  ;  Corrosion Resistance with Proper Configuration
X411 F87 Interior,X411 as Specified,Falcon Cylindrical Knob Lock - X Series X411 as Specified,Asylum,Lock Determined by Key on Interior  ;  Keyed  ;  Inoperable,Keyed,Series 4000 Grade 1  ;  Fire Label A 3HR  ;  Corrosion Resistance with Proper Configuration
X501 F82 Exterior,X501 as Specified,Falcon Cylindrical Knob Lock - X Series X501 as Specified,Entry,Lock Determined by Push-button on Interior  ;  Keyed,Keyed,Series 4000 Grade 1  ;  Fire Label A 3HR  ;  Corrosion Resistance with Proper Configuration
X501 F82 Interior,X501 as Specified,Falcon Cylindrical Knob Lock - X Series X501 as Specified,Entry,Unlocked for Egress  ;  Push-button,Keyed,Series 4000 Grade 1  ;  Fire Label A 3HR  ;  Corrosion Resistance with Proper Configuration
X511 F109 Exterior,X511 as Specified,Falcon Cylindrical Knob Lock - X Series X511 as Specified,Entry/Office,Lock Determined by Turn/Push-button on Interior  ;  Keyed,Keyed,Series 4000 Grade 1  ;  Fire Label A 3HR  ;  Corrosion Resistance with Proper Configuration
X511 F109 Interior,X511 as Specified,Falcon Cylindrical Knob Lock - X Series X511 as Specified,Entry/Office,Unlocked for Egress  ;  Turn/Push-button,Keyed,Series 4000 Grade 1  ;  Fire Label A 3HR  ;  Corrosion Resistance with Proper Configuration
X521 F81 Exterior,X521 as Specified,Falcon Cylindrical Knob Lock - X Series X521 as Specified,Office,Lock Determined by Turn-button on Interior  ;  Keyed,Keyed,Series 4000 Grade 1  ;  Fire Label A 3HR  ;  Corrosion Resistance with Proper Configuration
X521 F81 Interior,X521 as Specified,Falcon Cylindrical Knob Lock - X Series X521 as Specified,Office,Unlocked for Egress  ;  Turn-button,Keyed,Series 4000 Grade 1  ;  Fire Label A 3HR  ;  Corrosion Resistance with Proper Configuration
X561 F84 Exterior,X561 as Specified,Falcon Cylindrical Knob Lock - X Series X561 as Specified,Classroom,Lock Determined by Key on Exterior  ;  Keyed,Keyed,Series 4000 Grade 1  ;  Fire Label A 3HR  ;  Corrosion Resistance with Proper Configuration
X561 F84 Interior,X561 as Specified,Falcon Cylindrical Knob Lock - X Series X561 as Specified,Classroom,Unlocked for Egress,Keyed,Series 4000 Grade 1  ;  Fire Label A 3HR  ;  Corrosion Resistance with Proper Configuration
X571 F90 Exterior,X571 as Specified,Falcon Cylindrical Knob Lock - X Series X571 as Specified,Dormitory,Lock Determined by Push-button on Interior or Key on Exterior  ;  Keyed,Keyed,Series 4000 Grade 1  ;  Fire Label A 3HR  ;  Corrosion Resistance with Proper Configuration
X571 F90 Interior,X571 as Specified,Falcon Cylindrical Knob Lock - X Series X571 as Specified,Dormitory,Unlocked for Egress  ;  Push-button,Keyed,Series 4000 Grade 1  ;  Fire Label A 3HR  ;  Corrosion Resistance with Proper Configuration
X581 F86 Exterior,X581 as Specified,Falcon Cylindrical Knob Lock - X Series X581 as Specified,Storeroom,Lock Determined by Key on Exterior  ;  Keyed  ;  Inoperable,Keyed,Series 4000 Grade 1  ;  Fire Label A 3HR  ;  Corrosion Resistance with Proper Configuration
X581 F86 Interior,X581 as Specified,Falcon Cylindrical Knob Lock - X Series X581 as Specified,Storeroom,Unlocked for Egress,Keyed,Series 4000 Grade 1  ;  Fire Label A 3HR  ;  Corrosion Resistance with Proper Configuration
X12,X12 as Specified,Falcon Cylindrical Knob Lock - X Series X12 as Specified,Dummy Trim,Inoperable,Non Keyed,Series 4000 Grade 1  ;  Fire Label A 3HR  ;  Corrosion Resistance with Proper Configuration
