,Model##Other##,Description##Other##,Function Type##other##,Function Description##other##,Keying Type##other##,Standards Conformance##other##
RU101 Exterior,RU101 as Specified,Falcon Cylindrical Lever Lock - RU Series RU101 as Specified,Passage/Closet Latch,Unlocked for Egress,Non Keyed,Grade 1  ;  Fire Label A 3HR  ;  ADA
RU101 Interior,RU101 as Specified,Falcon Cylindrical Lever Lock - RU Series RU101 as Specified,Passage/Closet Latch,Unlocked for Egress,Non Keyed,Grade 1  ;  Fire Label A 3HR  ;  ADA
RU301 Exterior,RU301 as Specified,Falcon Cylindrical Lever Lock - RU Series RU301 as Specified,Privacy,Lock Determined by Push-button on Interior  ;  Emergency Access,Non Keyed,Grade 1  ;  Fire Label A 3HR  ;  ADA
RU301 Interior,RU301 as Specified,Falcon Cylindrical Lever Lock - RU Series RU301 as Specified,Privacy,Unlocked for Egress  ;  Push-button,Non Keyed,Grade 1  ;  Fire Label A 3HR  ;  ADA
RU381 Exterior,RU381 as Specified,Falcon Cylindrical Lever Lock - RU Series RU381 as Specified,Entry/Restroom,Lock Determined by Key on Interior or Key on Exterior  ;  Keyed,Keyed,Grade 1  ;  Fire Label A 3HR  ;  ADA
RU381 Interior,RU381 as Specified,Falcon Cylindrical Lever Lock - RU Series RU381 as Specified,Entry/Restroom,Lock Determined by Key on Interior  ;  Keyed,Keyed,Grade 1  ;  Fire Label A 3HR  ;  ADA
RU411 Exterior,RU411 as Specified,Falcon Cylindrical Lever Lock - RU Series RU411 as Specified,Asylum,Lock Determined by Key on Exterior  ;  Keyed  ;  Inoperable,Keyed,Grade 1  ;  Fire Label A 3HR  ;  ADA
RU411 Interior,RU411 as Specified,Falcon Cylindrical Lever Lock - RU Series RU411 as Specified,Asylum,Lock Determined by Key on Interior  ;  Keyed  ;  Inoperable,Keyed,Grade 1  ;  Fire Label A 3HR  ;  ADA
RU501 Exterior,RU501 as Specified,Falcon Cylindrical Lever Lock - RU Series RU501 as Specified,Entry,Lock Determined by Push-button on Interior  ;  Keyed,Keyed,Grade 1  ;  Fire Label A 3HR  ;  ADA
RU501 Interior,RU501 as Specified,Falcon Cylindrical Lever Lock - RU Series RU501 as Specified,Entry,Unlocked for Egress  ;  Push-button,Keyed,Grade 1  ;  Fire Label A 3HR  ;  ADA
RU511 Exterior,RU511 as Specified,Falcon Cylindrical Lever Lock - RU Series RU511 as Specified,Entry/Office,Lock Determined by Turn/Push-button on Interior  ;  Keyed,Keyed,Grade 1  ;  Fire Label A 3HR  ;  ADA
RU511 Interior,RU511 as Specified,Falcon Cylindrical Lever Lock - RU Series RU511 as Specified,Entry/Office,Unlocked for Egress  ;  Turn/Push-button,Keyed,Grade 1  ;  Fire Label A 3HR  ;  ADA
RU521 Exterior,RU521 as Specified,Falcon Cylindrical Lever Lock - RU Series RU521 as Specified,Office,Lock Determined by Turn-button on Interior  ;  Keyed,Keyed,Grade 1  ;  Fire Label A 3HR  ;  ADA
RU521 Interior,RU521 as Specified,Falcon Cylindrical Lever Lock - RU Series RU521 as Specified,Office,Unlocked for Egress  ;  Turn-button,Keyed,Grade 1  ;  Fire Label A 3HR  ;  ADA
RU561 Exterior,RU561 as Specified,Falcon Cylindrical Lever Lock - RU Series RU561 as Specified,Classroom,Lock Determined by Key on Exterior  ;  Keyed,Keyed,Grade 1  ;  Fire Label A 3HR  ;  ADA
RU561 Interior,RU561 as Specified,Falcon Cylindrical Lever Lock - RU Series RU561 as Specified,Classroom,Unlocked for Egress,Keyed,Grade 1  ;  Fire Label A 3HR  ;  ADA
RU571 Exterior,RU571 as Specified,Falcon Cylindrical Lever Lock - RU Series RU571 as Specified,Dormitory,Lock Determined by Push-button on Interior or Key on Exterior  ;  Keyed,Keyed,Grade 1  ;  Fire Label A 3HR  ;  ADA
RU571 Interior,RU571 as Specified,Falcon Cylindrical Lever Lock - RU Series RU571 as Specified,Dormitory,Unlocked for Egress  ;  Push-button,Keyed,Grade 1  ;  Fire Label A 3HR  ;  ADA
RU581 Exterior,RU581 as Specified,Falcon Cylindrical Lever Lock - RU Series RU581 as Specified,Storeroom,Lock Determined by Key on Exterior  ;  Keyed  ;  Inoperable,Keyed,Grade 1  ;  Fire Label A 3HR  ;  ADA
RU581 Interior,RU581 as Specified,Falcon Cylindrical Lever Lock - RU Series RU581 as Specified,Storeroom,Unlocked for Egress,Keyed,Grade 1  ;  Fire Label A 3HR  ;  ADA
