,Model##Other##,Description##Other##,Function Type##other##,Function Description##other##,Keying Type##other##,Standards Conformance##other##
ND10S F75 Exterior,ND10S as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND10S as Specified,Passage Latch,Unlocked for Egress,Non-Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND10S F75 Interior,ND10S as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND10S as Specified,Passage Latch,Unlocked for Egress,Non-Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND12D F89 Exterior,ND12D as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND12D as Specified,Exit Lock,Fixed,Non-Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND12D F89 Interior,ND12D as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND12D as Specified,Exit Lock,Unlocked for Egress,Non-Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND25D Exterior,ND25D as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND25D as Specified,Exit Lock,Blank Plate,Non-Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND25D Interior,ND25D as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND25D as Specified,Exit Lock,Unlocked for Egress,Non-Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND40S F76 Exterior,ND40S as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND40S as Specified,Bath or Bedroom Privacy Lock,Lock dictated by Push-button on Interior,Non-Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND40S F76 Interior,ND40S as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND40S as Specified,Bath or Bedroom Privacy Lock,Unlocked for Egress  ;  Push-button,Non-Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND44S Exterior,ND44S as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND44S as Specified,Hospital Privacy Lock,Lock dictated by Push-button on Interior  ;  Emergency Access Button on Exterior,Non-Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND44S Interior,ND44S as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND44S as Specified,Hospital Privacy Lock,Unlocked for Egress ;  Push-button,Non-Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND170,ND170 as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND170 as Specified,Single Dummy Trim,Single Dummy Trim,Non-Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND50PD F82 Exterior,ND50PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND50PD as Specified,Entrance or Office Lock,Lock dictated by Push-button on Interior  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND50PD F82 Interior,ND50PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND50PD as Specified,Entrance or Office Lock,Unlocked for Egress  ;  Push-button,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND53PD F109 Exterior,ND53PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND53PD as Specified,Entrance Lock,Lock dictated by Turn/Push Button on Interior  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND53PD F109 Interior,ND53PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND53PD as Specified,Entrance Lock,Unlocked for Egress  ;  Turn/Push Button,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND60PD F88 Exterior,ND60PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND60PD as Specified,Vestibule Lock,Lock dictated by Key on Interior  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
