,Model##Other##,Description##Other##,Chassis Type##other##,Function Type##other##,Reader Type##other##,Operating Temperature Range##other##,Standards Conformance##other##
AD-200 Dummy Reader Cover,AD-200-xx-LLL-xxxx,Schlage AD-200 Series Standalone Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Dummy,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-200 Keypad,AD-200-xx-KP-xxxx,Schlage AD-200 Series Standalone Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Keypad,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-200 Magnetic Swipe Stripe Reader,AD-200-xx-MS-xxxx,Schlage AD-200 Series Standalone Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Magnetic Swipe,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-200 Magnetic Swipe Stripe Reader with Keypad,AD-200-xx-MSK-xxxx,Schlage AD-200 Series Standalone Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Magnetic Swipe with Keypad,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-200 Magnetic Insert Stripe Reader,AD-200-xx-MG-xxxx,Schlage AD-200 Series Standalone Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Magnetic Insertion,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-200 Magnetic Insert Stripe Reader with Keypad,AD-200-xx-MGK-xxxx,Schlage AD-200 Series Standalone Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Magnetic Insertion with Keypad,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-200 Multi Technology Reader,AD-200-xx-MT-xxxx,Schlage AD-200 Series Standalone Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Multi Technology,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-200 Multi Technology Reader with Keypad,AD-200-xx-MTK-xxxx,Schlage AD-200 Series Standalone Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Multi Technology with Keypad,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-250 Dummy Reader Cover,AD-250-xx-LLL-xxxx,Schlage AD-250 Series Standalone Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Dummy,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-250 Magnetic Swipe Stripe Reader,AD-250-xx-MG-xxxx,Schlage AD-250 Series Standalone Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Magnetic Insertion,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-250 Magnetic Swipe Stripe Reader with Keypad,AD-250-xx-MGK-xxxx,Schlage AD-250 Series Standalone Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Magnetic Insertion with Keypad,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
