,Model##Other##,Description##Other##,Function Type##other##,Function Description##other##,Keying Type##other##,Standards Conformance##other##
L9080EL Exterior,L9080EL as Specified,Schlage Electrical Mortise Lock - L Series L9080EL as Specified,Fail Safe,Electrically Locked  ;  Key,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C
L9080EL Interior,L9080EL as Specified,Schlage Electrical Mortise Lock - L Series L9080EL as Specified,Fail Safe,Unlocked for Egress,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C
L9080EU Exterior,L9080EU as Specified,Schlage Electrical Mortise Lock - L Series L9080EU as Specified,Fail Secure,Electrically Unlocked  ;  Key,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C
L9080EU Interior,L9080EU as Specified,Schlage Electrical Mortise Lock - L Series L9080EU as Specified,Fail Secure,Unlocked for Egress,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C
L9080EL-RX Exterior,L9080EL-RX as Specified,Schlage Electrical Mortise Lock - L Series L9080EL-RX as Specified,Fail Safe with Request to Exit,Electrically Locked  ;  Key,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C
L9080EL-RX Interior,L9080EL-RX as Specified,Schlage Electrical Mortise Lock - L Series L9080EL-RX as Specified,Fail Safe with Request to Exit,Unlocked for Egress,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C
L9080EU-RX Exterior,L9080EU-RX as Specified,Schlage Electrical Mortise Lock - L Series L9080EU-RX as Specified,Fail Secure with Request to Exit,Electrically Unlocked  ;  Key,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C
L9080EU-RX Interior,L9080EU-RX as Specified,Schlage Electrical Mortise Lock - L Series L9080EU-RX as Specified,Fail Secure with Request to Exit,Unlocked for Egress,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C
L9082EL Exterior,L9082EL as Specified,Schlage Electrical Mortise Lock - L Series L9082EL as Specified,Fail Safe Both Sides,Electrically Locked  ;  Key,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C
L9082EL Interior,L9082EL as Specified,Schlage Electrical Mortise Lock - L Series L9082EL as Specified,Fail Safe Both Sides,Electrically Locked  ;  Key,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C
L9082EU Exterior,L9082EU as Specified,Schlage Electrical Mortise Lock - L Series L9082EU as Specified,Fail Secure Both Sides,Electrically Unlocked  ;  Key,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C
L9082EU Interior,L9082EU as Specified,Schlage Electrical Mortise Lock - L Series L9082EU as Specified,Fail Secure Both Sides,Electrically Unlocked  ;  Key,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C
