,Model##Other##,Description##Other##,Function Type##other##,Function Description##other##,Keying Type##other##,Standards Conformance##other##,Keyed Entry##other##,Thumbturn##other##
LM9050 F04 Exterior,LM9050 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9050 as Specified,Entrance or Office Lock,Lock dictated by Thumbturn on Interior or Key on Exterior ;  Key,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C,1,0
LM9050 F04 Interior,LM9050 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9050 as Specified,Entrance or Office Lock,Unlocked for Egress  ;  Thumbturn,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C,0,1
LM9056 Exterior,LM9056 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9056 as Specified,L9050 with Auto Unlocking,Lock dictated by Thumbturn on Interior or Key on Exterior  ;  Key,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C,1,0
LM9056 Interior,LM9056 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9056 as Specified,L9050 with Auto Unlocking,Unlocked for Egress  ;  Thumbturn,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C,0,1
LM9070 F05 Exterior,LM9070 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9070 as Specified,Classroom Lock,Lock dictated by Key on Exterior  ;  Key,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C,1,0
LM9070 F05 Interior,LM9070 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9070 as Specified,Classroom Lock,Unlocked for Egress,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C,0,0
LM9080 F07 Exterior,LM9080 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9080 as Specified,Storeroom Lock,Entry by Key  ;  Key,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C,1,0
LM9080 F07 Interior,LM9080 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9080 as Specified,Storeroom Lock,Unlocked for Egress,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C,0,0
LM9210 Exterior,LM9210 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9210 as Specified,Passage,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9210 Interior,LM9210 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9210 as Specified,Passage,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9225 Exterior,LM9225 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9225 as Specified,Exit,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9225 Interior,LM9225 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9225 as Specified,Exit,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9240 Exterior,LM9240 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9240 as Specified,Passage,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9240 Interior,LM9240 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9240 as Specified,Passage,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9250 Exterior,LM9250 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9250 as Specified,Office Entry,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9250 Interior,LM9250 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9250 as Specified,Office Entry,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9256 Exterior,LM9256 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9256 as Specified,Office Entry with Auto Unlock,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9256 Interior,LM9256 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9256 as Specified,Office Entry with Auto Unlock,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9270 Exterior,LM9270 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9270 as Specified,Classroom,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9270 Interior,LM9270 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9270 as Specified,Classroom,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9271 Exterior,LM9271 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9271 as Specified,Classroom Security,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9271 Interior,LM9271 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9271 as Specified,Classroom Security,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
