,Model##Other##,Description##Other##,Opening Length##length##inches,Opening Height##length##inches,Unit Length##length##inches,Unit Height##length##inches,Unit Depth##length##inches,Opening Height from Base of Unit##length##inches,Locate Exhaust##length##inches,Locate Air Inlet A##length##inches,Locate Air Inlet B##length##inches,Locate Air Inlet C##length##inches,Locate Air Inlet D##length##inches
42 x 12 Viewing Area,Linear Right Corner Category I,DaVinci Linear Right Corner Gas Fireplace - as Specified,42,12,43,41.1875,19.625,11.125,19,7,0,0,0
42 x 20 Viewing Area,Linear Right Corner Category I,DaVinci Linear Right Corner Gas Fireplace - as Specified,42,20,43,49.1875,19.625,11.125,19,7,0,0,0
42 x 30 Viewing Area,Linear Right Corner Category I,DaVinci Linear Right Corner Gas Fireplace - as Specified,42,30,43,59.1875,19.625,11.125,19,7,0,0,0
42 x 36 Viewing Area,Linear Right Corner Category I,DaVinci Linear Right Corner Gas Fireplace - as Specified,42,36,43,65.1875,19.625,11.125,19,7,0,0,0
42 x 58 Viewing Area,Linear Right Corner Category I,DaVinci Linear Right Corner Gas Fireplace - as Specified,42,58,43,87.1875,19.625,11.125,19,7,0,0,0
54 x 12 Viewing Area,Linear Right Corner Category I,DaVinci Linear Right Corner Gas Fireplace - as Specified,54,12,55,41.1875,19.625,11.125,25,8.5625,0,0,0
54 x 20 Viewing Area,Linear Right Corner Category I,DaVinci Linear Right Corner Gas Fireplace - as Specified,54,20,55,49.1875,19.625,11.125,25,8.5625,0,0,0
54 x 30 Viewing Area,Linear Right Corner Category I,DaVinci Linear Right Corner Gas Fireplace - as Specified,54,30,55,59.1875,19.625,11.125,25,8.5625,0,0,0
54 x 36 Viewing Area,Linear Right Corner Category I,DaVinci Linear Right Corner Gas Fireplace - as Specified,54,36,55,65.1875,19.625,11.125,25,8.5625,0,0,0
54 x 58 Viewing Area,Linear Right Corner Category I,DaVinci Linear Right Corner Gas Fireplace - as Specified,54,58,55,87.1875,19.625,11.125,25,8.5625,0,0,0
66 x 12 Viewing Area,Linear Right Corner Category I,DaVinci Linear Right Corner Gas Fireplace - as Specified,66,12,67,41.1875,19.625,11.125,31,10.375,0,0,0
66 x 20 Viewing Area,Linear Right Corner Category I,DaVinci Linear Right Corner Gas Fireplace - as Specified,66,20,67,49.1875,19.625,11.125,31,10.375,0,0,0
66 x 30 Viewing Area,Linear Right Corner Category I,DaVinci Linear Right Corner Gas Fireplace - as Specified,66,30,67,59.1875,19.625,11.125,31,10.375,0,0,0
66 x 36 Viewing Area,Linear Right Corner Category I,DaVinci Linear Right Corner Gas Fireplace - as Specified,66,36,67,65.1875,19.625,11.125,31,10.375,0,0,0
66 x 58 Viewing Area,Linear Right Corner Category I,DaVinci Linear Right Corner Gas Fireplace - as Specified,66,58,67,87.1875,19.625,11.125,31,10.375,0,0,0
78 x 12 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,78,12,79,42.625,19.625,12.625,19,31,12,0,0
78 x 20 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,78,20,79,50.625,19.625,12.625,19,31,12,0,0
78 x 30 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,78,30,79,60.625,19.625,12.625,19,31,12,0,0
78 x 36 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,78,36,79,66.625,19.625,12.625,19,31,12,0,0
78 x 58 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,78,58,79,88.625,19.625,12.625,19,31,12,0,0
90 x 12 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,90,12,91,42.625,19.625,12.625,25,8.5625,32.875,13.5625,0
