,Capacity##other##,Platform Width##length##feet,Platform Length##length##feet,Model##other##,Description##other##
14-101,"10,000 lbs.",6,14,14-101,"Advance Lifts, Inc. Rail Transfer Bridge model 14-101"
14-102,"10,000 lbs.",6,15,14-102,"Advance Lifts, Inc. Rail Transfer Bridge model 14-102"
14-103,"10,000 lbs.",6,16,14-103,"Advance Lifts, Inc. Rail Transfer Bridge model 14-103"
14-104,"10,000 lbs.",6,17,14-104,"Advance Lifts, Inc. Rail Transfer Bridge model 14-104"
14-105,"10,000 lbs.",6,18,14-105,"Advance Lifts, Inc. Rail Transfer Bridge model 14-105"
14-201,"10,000 lbs.",7,14,14-201,"Advance Lifts, Inc. Rail Transfer Bridge model 14-201"
14-202,"10,000 lbs.",7,15,14-202,"Advance Lifts, Inc. Rail Transfer Bridge model 14-202"
14-203,"10,000 lbs.",7,16,14-203,"Advance Lifts, Inc. Rail Transfer Bridge model 14-203"
14-204,"10,000 lbs.",7,17,14-204,"Advance Lifts, Inc. Rail Transfer Bridge model 14-204"
14-205,"10,000 lbs.",7,18,14-205,"Advance Lifts, Inc. Rail Transfer Bridge model 14-205"
14-301,"10,000 lbs.",8,14,14-301,"Advance Lifts, Inc. Rail Transfer Bridge model 14-301"
14-302,"10,000 lbs.",8,15,14-302,"Advance Lifts, Inc. Rail Transfer Bridge model 14-302"
14-303,"10,000 lbs.",8,16,14-303,"Advance Lifts, Inc. Rail Transfer Bridge model 14-303"
14-304,"10,000 lbs.",8,17,14-304,"Advance Lifts, Inc. Rail Transfer Bridge model 14-304"
14-305,"10,000 lbs.",8,18,14-305,"Advance Lifts, Inc. Rail Transfer Bridge model 14-305"
14-106,"15,000 lbs.",6,14,14-106,"Advance Lifts, Inc. Rail Transfer Bridge model 14-106"
14-107,"15,000 lbs.",6,15,14-107,"Advance Lifts, Inc. Rail Transfer Bridge model 14-107"
14-108,"15,000 lbs.",6,16,14-108,"Advance Lifts, Inc. Rail Transfer Bridge model 14-108"
14-109,"15,000 lbs.",6,17,14-109,"Advance Lifts, Inc. Rail Transfer Bridge model 14-109"
14-110,"15,000 lbs.",6,18,14-110,"Advance Lifts, Inc. Rail Transfer Bridge model 14-110"
14-206,"15,000 lbs.",7,14,14-206,"Advance Lifts, Inc. Rail Transfer Bridge model 14-206"
14-207,"15,000 lbs.",7,15,14-207,"Advance Lifts, Inc. Rail Transfer Bridge model 14-207"
14-208,"15,000 lbs.",7,16,14-208,"Advance Lifts, Inc. Rail Transfer Bridge model 14-208"
14-209,"15,000 lbs.",7,17,14-209,"Advance Lifts, Inc. Rail Transfer Bridge model 14-209"
14-210,"15,000 lbs.",7,18,14-210,"Advance Lifts, Inc. Rail Transfer Bridge model 14-210"
14-306,"15,000 lbs.",8,14,14-306,"Advance Lifts, Inc. Rail Transfer Bridge model 14-306"
14-307,"15,000 lbs.",8,15,14-307,"Advance Lifts, Inc. Rail Transfer Bridge model 14-307"
14-308,"15,000 lbs.",8,16,14-308,"Advance Lifts, Inc. Rail Transfer Bridge model 14-308"
14-309,"15,000 lbs.",8,17,14-309,"Advance Lifts, Inc. Rail Transfer Bridge model 14-309"
14-310,"15,000 lbs.",8,18,14-310,"Advance Lifts, Inc. Rail Transfer Bridge model 14-310"
14-111,"20,000 lbs.",6,14,14-111,"Advance Lifts, Inc. Rail Transfer Bridge model 14-111"
14-112,"20,000 lbs.",6,15,14-112,"Advance Lifts, Inc. Rail Transfer Bridge model 14-112"
14-113,"20,000 lbs.",6,16,14-113,"Advance Lifts, Inc. Rail Transfer Bridge model 14-113"
14-114,"20,000 lbs.",6,17,14-114,"Advance Lifts, Inc. Rail Transfer Bridge model 14-114"
14-115,"20,000 lbs.",6,18,14-115,"Advance Lifts, Inc. Rail Transfer Bridge model 14-115"
14-211,"20,000 lbs.",7,14,14-211,"Advance Lifts, Inc. Rail Transfer Bridge model 14-211"
14-212,"20,000 lbs.",7,15,14-212,"Advance Lifts, Inc. Rail Transfer Bridge model 14-212"
14-213,"20,000 lbs.",7,16,14-213,"Advance Lifts, Inc. Rail Transfer Bridge model 14-213"
