,Model##Other##,Description##Other##,Rough Width##length##inches,Rough Height##length##inches,Construction Type##other##,AAMA Conformance##other##,E547_Water-Resistance##other##,E330_Structural-Test-Pressure##other##,E283_Air-Infiltration##other##,Miami Dade Conformance##other##,Standards Conformance##other##,F588_Forced-Entry##other##,Operation##other##
Replacement Minimum Dimensions,TAPESTRY-8341,Paradigm Windows Size as Specified TAPESTRY Replacement 2-Lite Gliding Window,20,12,Replacement,NA,NA,NA,NA,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
Replacement Maximum Dimensions,TAPESTRY-8341,Paradigm Windows Size as Specified TAPESTRY Replacement 2-Lite Gliding Window,84,60,Replacement,NA,NA,NA,NA,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
Replacement Maximum Dimensions,TAPESTRY-8341,Paradigm Windows Size as Specified TAPESTRY Replacement 2-Lite Gliding Window,96,50,Replacement,NA,NA,NA,NA,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
24 x 24 New Construction,CG2424,Paradigm Windows 24x24 CG2424 New Construction 2-Lite Gliding Window,24,24,New Construction,[R50][HUD III];DP50,[R50; 7.5 psf][HUD III; 2.86 psf],[R50; 78 psf][HUD III; 58 psf],[R50; 0.02 scfm/ft^2][HUD III; 0.13 scfm/ft^2],http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
24 x 36 New Construction,CG2436,Paradigm Windows 24x36 CG2436 New Construction 2-Lite Gliding Window,24,36,New Construction,[R50][HUD III];DP50,[R50; 7.5 psf][HUD III; 2.86 psf],[R50; 78 psf][HUD III; 58 psf],[R50; 0.02 scfm/ft^2][HUD III; 0.13 scfm/ft^2],http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
24 x 42 New Construction,CG2442,Paradigm Windows 24x42 CG2442 New Construction 2-Lite Gliding Window,24,42,New Construction,[R50][HUD III];DP50,[R50; 7.5 psf][HUD III; 2.86 psf],[R50; 78 psf][HUD III; 58 psf],[R50; 0.02 scfm/ft^2][HUD III; 0.13 scfm/ft^2],http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
24 x 48 New Construction,CG2448,Paradigm Windows 24x48 CG2448 New Construction 2-Lite Gliding Window,24,48,New Construction,[R50][HUD III];DP50,[R50; 7.5 psf][HUD III; 2.86 psf],[R50; 78 psf][HUD III; 58 psf],[R50; 0.02 scfm/ft^2][HUD III; 0.13 scfm/ft^2],http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
24 x 60 New Construction,CG2460,Paradigm Windows 24x60 CG2460 New Construction 2-Lite Gliding Window,24,60,New Construction,[R50][HUD III];DP50,[R50; 7.5 psf][HUD III; 2.86 psf],[R50; 78 psf][HUD III; 58 psf],[R50; 0.02 scfm/ft^2][HUD III; 0.13 scfm/ft^2],http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
36 x 24 New Construction,CG3624,Paradigm Windows 36x24 CG3624 New Construction 2-Lite Gliding Window,36,24,New Construction,[R50][HUD III];DP50,[R50; 7.5 psf][HUD III; 2.86 psf],[R50; 78 psf][HUD III; 58 psf],[R50; 0.02 scfm/ft^2][HUD III; 0.13 scfm/ft^2],http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
36 x 36 New Construction,CG3636,Paradigm Windows 36x36 CG3636 New Construction 2-Lite Gliding Window,36,36,New Construction,[R50][HUD III];DP50,[R50; 7.5 psf][HUD III; 2.86 psf],[R50; 78 psf][HUD III; 58 psf],[R50; 0.02 scfm/ft^2][HUD III; 0.13 scfm/ft^2],http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
36 x 42 New Construction,CG3642,Paradigm Windows 36x42 CG3642 New Construction 2-Lite Gliding Window,36,42,New Construction,[R50][HUD III];DP50,[R50; 7.5 psf][HUD III; 2.86 psf],[R50; 78 psf][HUD III; 58 psf],[R50; 0.02 scfm/ft^2][HUD III; 0.13 scfm/ft^2],http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
