,Model##Other##,Description##Other##,Rough Width##length##inches,Rough Height##length##inches,Construction Type##other##
18 x 36 Replacement,G1836,Paradigm Windows 18x36 G1836 Replacement Gothic Window,18,36,Replacement
20 x 40 Replacement,G2040,Paradigm Windows 20x40 G2040 Replacement Gothic Window,20,40,Replacement
24 x 44 Replacement,G2244,Paradigm Windows 24x44 G2244 Replacement Gothic Window,24,44,Replacement
24 x 48 Replacement,G2448,Paradigm Windows 24x48 G2448 Replacement Gothic Window,24,48,Replacement
28 x 56 Replacement,G2856,Paradigm Windows 28x56 G2856 Replacement Gothic Window,28,56,Replacement
30 x 60 Replacement,G3060,Paradigm Windows 30x60 G3060 Replacement Gothic Window,30,60,Replacement
36 x 72 Replacement,G3672,Paradigm Windows 36x72 G3672 Replacement Gothic Window,36,72,Replacement
18 x 36 New Construction,G1836,Paradigm Windows 18x36 G1836 New Construction Gothic Window,18,36,New Construction
20 x 40 New Construction,G2040,Paradigm Windows 20x40 G2040 New Construction Gothic Window,20,40,New Construction
24 x 44 New Construction,G2244,Paradigm Windows 24x44 G2244 New Construction Gothic Window,24,44,New Construction
24 x 48 New Construction,G2448,Paradigm Windows 24x48 G2448 New Construction Gothic Window,24,48,New Construction
28 x 56 New Construction,G2856,Paradigm Windows 28x56 G2856 New Construction Gothic Window,28,56,New Construction
30 x 60 New Construction,G3060,Paradigm Windows 30x60 G3060 New Construction Gothic Window,30,60,New Construction
36 x 72 New Construction,G3672,Paradigm Windows 36x72 G3672 New Construction Gothic Window,36,72,New Construction
