,Model##Other##,Description##Other##,Rough Width##length##inches,Rough Height##length##inches,Oversized##other##,Construction Type##other##,AAMA Conformance##other##,E547_Water-Resistance##other##,E330_Structural-Test-Pressure##other##,E283_Air-Infiltration##other##,Miami Dade Conformance##other##,Standards Conformance##other##,F588_Forced-Entry##other##,Operation##other##
Replacement Minimum Dimensions,TAPESTRY-8361,Paradigm Windows Size as Specified TAPESTRY Replacement Fixed Casement Window,10.5,10.5,0,Replacement,NA,NA,NA,NA,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
Replacement Maximum Dimensions,TAPESTRY-8361,Paradigm Windows Size as Specified TAPESTRY Replacement Fixed Casement Window,72.5,80.5,0,Replacement,NA,NA,NA,NA,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
Replacement Maximum Dimensions,TAPESTRY-8361,Paradigm Windows Size as Specified TAPESTRY Replacement Fixed Casement Window,64.5,88.5,1,Replacement,NA,NA,NA,NA,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
18 x 24 New Construction,CF1824,Paradigm Windows 18x24 CF1824 New Construction Fixed Casement Window,18,24,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
18 x 36 New Construction,CF1836,Paradigm Windows 18x36 CF1836 New Construction Fixed Casement Window,18,36,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
18 x 42 New Construction,CF1842,Paradigm Windows 18x42 CF1842 New Construction Fixed Casement Window,18,42,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
18 x 48 New Construction,CF1848,Paradigm Windows 18x48 CF1848 New Construction Fixed Casement Window,18,48,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
18 x 52 New Construction,CF1852,Paradigm Windows 18x52 CF1852 New Construction Fixed Casement Window,18,52,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
18 x 60 New Construction,CF1860,Paradigm Windows 18x60 CF1860 New Construction Fixed Casement Window,18,60,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
18 x 66 New Construction,CF1866,Paradigm Windows 18x66 CF1866 New Construction Fixed Casement Window,18,66,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
18 x 72 New Construction,CF1872,Paradigm Windows 18x72 CF1872 New Construction Fixed Casement Window,18,72,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
18 x 76 New Construction,CF1876,Paradigm Windows 18x76 CF1876 New Construction Fixed Casement Window,18,76,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
18 x 80 New Construction,CF1880,Paradigm Windows 18x80 CF1880 New Construction Fixed Casement Window,18,80,1,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
20 x 24 New Construction,CF2024,Paradigm Windows 20x24 CF2024 New Construction Fixed Casement Window,20,24,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
