,Joist Depth##length##inches,Flange Width##length##inches,Length##length##inches,Description##Other##
"1 3/4"" TJI - 9 1/2",9.5,1.75,96,Engineered Joist
"1 3/4"" TJI-11 7/8",11.875,1.75,96,Engineered Joist
"1 3/4"" TJI-14",14,1.75,96,Engineered Joist
"1 3/4"" TJI-16",16,1.75,96,Engineered Joist
"2 1/16"" TJI - 9 1/2",9.5,2.0625,96,Engineered Joist
"2 1/16"" TJI-11 7/8",11.875,2.0625,96,Engineered Joist
"2 1/16"" TJI-14",14,2.0625,96,Engineered Joist
"2 1/16"" TJI-16",16,2.0625,96,Engineered Joist
"2 5/16"" TJI - 9 1/2",9.5,2.3125,96,Engineered Joist
"2 5/16"" TJI-11 7/8",11.875,2.3125,96,Engineered Joist
"2 5/16"" TJI-14",14,2.3125,96,Engineered Joist
"2 5/16"" TJI-16",16,2.3125,96,Engineered Joist
"3 1/2"" TJI - 9 1/2",9.5,3.5,96,Engineered Joist
"3 1/2"" TJI-11 7/8",11.875,3.5,96,Engineered Joist
"3 1/2"" TJI-14",14,3.5,96,Engineered Joist
"3 1/2"" TJI-16",16,3.5,96,Engineered Joist

