,Flashing Plies##Other##,Description##Other##,Ply 1##Other##,Ply 2##Other##,Ply 3##Other##,Ply 4##Other##,Adhesive / Bitumen##Other##
1 Ply - SBS,1,1 Ply SBS Flashing,ARCAT - Roofing - D-6164 Type II SBS Polyester Cap Sheet,None,None,None,ARCAT - Roofing - Asphalt_Type III
1 Ply - Clad,1,1 Ply Clad SBS Flashing,ARCAT - Roofing - D-6164 Type II SBS Aluminum Faced Polyester Cap Sheet,None,None,None,ARCAT - Roofing - Asphalt_Type III
2 Ply - SBS,2,2 Ply SBS Flashing,ARCAT - Roofing - D-6163 Type I SBS Fiberglass Ply Sheet,ARCAT - Roofing - D-6164 Type II SBS Polyester Cap Sheet,None,None,ARCAT - Roofing - Asphalt_Type III
2 Ply - Clad SBS,2,2 Ply Clad SBS Flashing,ARCAT - Roofing - D-6163 Type I SBS Fiberglass Ply Sheet,ARCAT - Roofing - D-6164 Type II SBS Aluminum Faced Polyester Cap Sheet,None,None,ARCAT - Roofing - Asphalt_Type III
2 Ply - Base-SBS,2,2 Ply SBS Flashing,ARCAT - Roofing - Fiberglass Base Sheet,ARCAT - Roofing - D-6164 Type II SBS Polyester Cap Sheet,None,None,ARCAT - Roofing - Asphalt_Type III
2 Ply - Base-Clad SBS,2,2 Ply Clad SBS Flashing,ARCAT - Roofing - Fiberglass Base Sheet,ARCAT - Roofing - D-6164 Type II SBS Aluminum Faced Polyester Cap Sheet,None,None,ARCAT - Roofing - Asphalt_Type III
3 Ply - Base-2 SBS,3,3 Ply SBS Flashing,ARCAT - Roofing - Fiberglass Base Sheet,ARCAT - Roofing - D-6163 Type I SBS Fiberglass Ply Sheet,ARCAT - Roofing - D-6164 Type II SBS Polyester Cap Sheet,None,ARCAT - Roofing - Asphalt_Type III
3 Ply - Base-SBS Clad SBS,3,3 Ply Clad SBS Flashing,ARCAT - Roofing - Fiberglass Base Sheet,ARCAT - Roofing - D-6163 Type I SBS Fiberglass Ply Sheet,ARCAT - Roofing - D-6164 Type II SBS Aluminum Faced Polyester Cap Sheet,None,ARCAT - Roofing - Asphalt_Type III
3 Ply - 3 SBS,3,3 Ply SBS Flashing,ARCAT - Roofing - D-6163 Type I SBS Fiberglass Ply Sheet,ARCAT - Roofing - D-6163 Type I SBS Fiberglass Ply Sheet,ARCAT - Roofing - D-6164 Type II SBS Polyester Cap Sheet,None,ARCAT - Roofing - Asphalt_Type III
3 Ply -  2 SBS-Clad SBS,3,3 Ply Clad SBS Flashing,ARCAT - Roofing - D-6163 Type I SBS Fiberglass Ply Sheet,ARCAT - Roofing - D-6163 Type I SBS Fiberglass Ply Sheet,ARCAT - Roofing - D-6164 Type II SBS Aluminum Faced Polyester Cap Sheet,None,ARCAT - Roofing - Asphalt_Type III
1 Ply - APP Smooth,1,1 Ply - APP Flashing,ARCAT - Roofing - D-6222 Type I APP Membrane,None,None,None,None
2 Ply - APP Granule,1,2 Ply - APP Flashing,ARCAT - Roofing - D-6222 Type I-G APP Membrane,None,None,None,None
2 Ply - APP Smooth-Granule,2,2 Ply - APP Flashing,ARCAT - Roofing - D-6222 Type I APP Membrane,ARCAT - Roofing - D-6222 Type I-G APP Membrane,None,None,None
2 Ply - APP Smooth,2,2 Ply - APP Flashing,ARCAT - Roofing - D-6222 Type I APP Membrane,ARCAT - Roofing - D-6222 Type I APP Membrane,None,None,None
2 Ply - Base-APP Smooth,2,2 Ply - APP Flashing,ARCAT - Roofing - Fiberglass Base Sheet,ARCAT - Roofing - D-6222 Type I APP Membrane,None,None,None
2 Ply - Base-APP Granule,2,2 Ply - APP Flashing,ARCAT - Roofing - Fiberglass Base Sheet,ARCAT - Roofing - D-6222 Type I-G APP Membrane,None,None,None
3 Ply - Base-2 APP Smooth,3,3 Ply - APP Flashing,ARCAT - Roofing - Fiberglass Base Sheet,ARCAT - Roofing - D-6222 Type I APP Membrane,ARCAT - Roofing - D-6222 Type I APP Membrane,None,None
3 Ply - Base-APP Smooth-APP Granule,3,3 Ply - APP Flashing,ARCAT - Roofing - Fiberglass Base Sheet,ARCAT - Roofing - D-6222 Type I APP Membrane,ARCAT - Roofing - D-6222 Type I-G APP Membrane,None,None
