,Width##length##inches,Height##length##inches,Shutter Material##Other##,Description##Other##,UL Rating##Other##
3x8 Security Shutter,36,96,"ARCAT - Metal - Steel, Galvanized",3x8 Security Shutter,30 Min
3x8 Fire Shutter,36,96,"ARCAT - Metal - Steel, Plate, Painted - Red",3x8 Fire Shutter,2 Hour
4x8 Security Shutter,48,96,"ARCAT - Metal - Steel, Galvanized",4x8 Security Shutter,30 Min
4x8 Fire Shutter,48,96,"ARCAT - Metal - Steel, Plate, Painted - Red",4x8 Fire Shutter,2 Hour
5x8 Security Shutter,60,96,"ARCAT - Metal - Steel, Galvanized",5x8 Security Shutter,30 Min
5x8 Fire Shutter,60,96,"ARCAT - Metal - Steel, Plate, Painted - Red",5x8 Fire Shutter,2 Hour
6x8 Security Shutter,72,96,"ARCAT - Metal - Steel, Galvanized",6x8 Security Shutter,30 Min
6x8 Fire Shutter,72,96,"ARCAT - Metal - Steel, Plate, Painted - Red",6x8 Fire Shutter,2 Hour
7x8 Security Shutter,84,96,"ARCAT - Metal - Steel, Galvanized",7x8 Security Shutter,30 Min
7x8 Fire Shutter,84,96,"ARCAT - Metal - Steel, Plate, Painted - Red",7x8 Fire Shutter,2 Hour
8x8 Security Shutter,96,96,"ARCAT - Metal - Steel, Galvanized",8x8 Security Shutter,30 Min
8x8 Fire Shutter,96,96,"ARCAT - Metal - Steel, Plate, Painted - Red",8x8 Fire Shutter,2 Hour
9x8 Security Shutter,108,96,"ARCAT - Metal - Steel, Galvanized",9x8 Security Shutter,30 Min
9x8 Fire Shutter,108,96,"ARCAT - Metal - Steel, Plate, Painted - Red",9x8 Fire Shutter,2 Hour
10x8 Security Shutter,120,96,"ARCAT - Metal - Steel, Galvanized",10x8 Security Shutter,30 Min
10x8 Fire Shutter,120,96,"ARCAT - Metal - Steel, Plate, Painted - Red",10x8 Fire Shutter,2 Hour

