,Width##Length##Inches,Height##Length## Inches,SlabMaterial##Other##,Fire Rating##Other##,Description##Other##,Specification##Other##,Product Data##Other##,Construction Details##Other##,Green Building-LEED##Other##,Product Properties##Other##
(2)-2-4 x 6-8 Wood,56,80,ARCAT - Wood - Pine_Northern White,30 Minute,2-4 x 6-8 Oval Glazed Wood Double Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=DblDoor-Entry-1-Panel_Glz-Oval
(2)-2-6 x 6-8 Wood,60,80,ARCAT - Wood - Pine_Northern White,30 Minute,5-0 x 6-8 Oval Glazed Wood Double Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=DblDoor-Entry-1-Panel_Glz-Oval
(2)-2-8 x 6-8 Wood,64,80,ARCAT - Wood - Pine_Northern White,30 Minute,5-4 x 6-8 Oval Glazed Wood Double Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=DblDoor-Entry-1-Panel_Glz-Oval
(2)-3-0 x 6-8 Wood,72,80,ARCAT - Wood - Pine_Northern White,30 Minute,6-0 x 6-8 Oval Glazed Wood Double Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=DblDoor-Entry-1-Panel_Glz-Oval
(2)-2-4 x 7-6 Wood,56,90,ARCAT - Wood - Pine_Northern White,30 Minute,2-4 x 7-6 Oval Glazed Wood Double Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=DblDoor-Entry-1-Panel_Glz-Oval
(2)-2-6 x 7-6 Wood,60,90,ARCAT - Wood - Pine_Northern White,30 Minute,5-0 x 7-6 Oval Glazed Wood Double Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=DblDoor-Entry-1-Panel_Glz-Oval
(2)-2-8 x 7-6 Wood,64,90,ARCAT - Wood - Pine_Northern White,30 Minute,5-4 x 7-6 Oval Glazed Wood Double Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=DblDoor-Entry-1-Panel_Glz-Oval
(2)-3-0 x 7-6 Wood,72,90,ARCAT - Wood - Pine_Northern White,30 Minute,6-0 x 7-6 Oval Glazed Wood Double Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=DblDoor-Entry-1-Panel_Glz-Oval
(2)-2-4 x 8-0 Wood,56,96,ARCAT - Wood - Pine_Northern White,30 Minute,2-4 x 8-0 Oval Glazed Wood Double Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=DblDoor-Entry-1-Panel_Glz-Oval
(2)-2-6 x 8-0 Wood,60,96,ARCAT - Wood - Pine_Northern White,30 Minute,5-0 x 8-0 Oval Glazed Wood Double Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=DblDoor-Entry-1-Panel_Glz-Oval
(2)-2-8 x 8-0 Wood,64,96,ARCAT - Wood - Pine_Northern White,30 Minute,5-4 x 8-0 Oval Glazed Wood Double Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=DblDoor-Entry-1-Panel_Glz-Oval
(2)-3-0 x 8-0 Wood,72,96,ARCAT - Wood - Pine_Northern White,30 Minute,6-0 x 8-0 Oval Glazed Wood Double Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=DblDoor-Entry-1-Panel_Glz-Oval
(2)-2-4 x 6-8 Steel,56,80,ARCAT - Metal - Steel 18ga - Mill,90 Minute,2-4 x 6-8 Oval Glazed Steel Double Door,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=DblDoor-Entry-1-Panel_Glz-Oval
