,Depth##length##inches,Width##length##inches,Length##length##inches,Description##Other##,Type##Other##
"1 3/4"" LVL-7 1/4",7.25,1.75,96,LVL Enngineered Beam,Laminated Veneered Lumber - LVL
"1 3/4"" LVL-9 1/4",9.25,1.75,96,LVL Enngineered Beam,Laminated Veneered Lumber - LVL
"1 3/4"" LVL-9 1/2",9.5,1.75,96,LVL Enngineered Beam,Laminated Veneered Lumber - LVL
"1 3/4"" LVL-11 1/4",11.25,1.75,96,LVL Enngineered Beam,Laminated Veneered Lumber - LVL
"1 3/4"" LVL-11 7/8",11.875,1.75,96,LVL Enngineered Beam,Laminated Veneered Lumber - LVL
"1 3/4"" LVL-14",14,1.75,96,LVL Enngineered Beam,Laminated Veneered Lumber - LVL
"1 3/4"" LVL-16",16,1.75,96,LVL Enngineered Beam,Laminated Veneered Lumber - LVL
"1 3/4"" LVL-18",18,1.75,96,LVL Enngineered Beam,Laminated Veneered Lumber - LVL
"1 3/4"" LVL-20",20,1.75,96,LVL Enngineered Beam,Laminated Veneered Lumber - LVL
"1 3/4"" LVL-22",22,1.75,96,LVL Enngineered Beam,Laminated Veneered Lumber - LVL
"1 3/4"" LVL-23 7/8",23.875,1.75,96,LVL Enngineered Beam,Laminated Veneered Lumber - LVL
"2 11/16"" PSL-9 1/4",9.25,2.6875,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"2 11/16"" PSL-9 1/2",9.5,2.6875,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"2 11/16"" PSL-11 1/4",11.25,2.6875,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"2 11/16"" PSL-11 7/8",11.875,2.6875,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"2 11/16"" PSL-14",14,2.6875,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"2 11/16"" PSL-16",16,2.6875,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"2 11/16"" PSL-18",18,2.6875,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"3 1/2"" PSL-9 1/4",9.25,3.5,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"3 1/2"" PSL-9 1/2",9.5,3.5,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"3 1/2"" PSL-11 1/4",11.25,3.5,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"3 1/2"" PSL-11 7/8",11.875,3.5,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"3 1/2"" PSL-14",14,3.5,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"3 1/2"" PSL-16",16,3.5,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"3 1/2"" PSL-18",18,3.5,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"5 1/4"" PSL-9 1/4",9.25,5.25,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"5 1/4"" PSL-9 1/2",9.5,5.25,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"5 1/4"" PSL-11 1/4",11.25,5.25,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"5 1/4"" PSL-11 7/8",11.875,5.25,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"5 1/4"" PSL-14",14,5.25,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
