,Width##Length##Inches,Height##Length## Inches,SlabMaterial##Other##,Fire Rating##Other##,Description##Other##,Specification##Other##,Product Data##Other##,Construction Details##Other##,Green Building-LEED##Other##,Product Properties##Other##
1-8 x 6-8 Wood,20,80,ARCAT - Wood - Pine_Northern White,30 Minute,1-8 x 6-8 Raised 6 Panel Wood Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-0 x 6-8 Wood,24,80,ARCAT - Wood - Pine_Northern White,30 Minute,2-0 x 6-8 Raised 6 Panel Wood Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-4 x 6-8 Wood,28,80,ARCAT - Wood - Pine_Northern White,30 Minute,2-4 x 6-8 Raised 6 Panel Wood Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-6 x 6-8 Wood,30,80,ARCAT - Wood - Pine_Northern White,30 Minute,2-6 x 6-8 Raised 6 Panel Wood Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-8 x 6-8 Wood,32,80,ARCAT - Wood - Pine_Northern White,30 Minute,2-8 x 6-8 Raised 6 Panel Wood Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
3-0 x 6-8 Wood,36,80,ARCAT - Wood - Pine_Northern White,30 Minute,3-0 x 6-8 Raised 6 Panel Wood Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
1-8 x 7-6 Wood,20,90,ARCAT - Wood - Pine_Northern White,30 Minute,1-8 x 7-6 Raised 6 Panel Wood Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-0 x 7-6 Wood,24,90,ARCAT - Wood - Pine_Northern White,30 Minute,2-0 x 7-6 Raised 6 Panel Wood Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-4 x 7-6 Wood,28,90,ARCAT - Wood - Pine_Northern White,30 Minute,2-4 x 7-6 Raised 6 Panel Wood Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-6 x 7-6 Wood,30,90,ARCAT - Wood - Pine_Northern White,30 Minute,2-6 x 7-6 Raised 6 Panel Wood Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-8 x 7-6 Wood,32,90,ARCAT - Wood - Pine_Northern White,30 Minute,2-8 x 7-6 Raised 6 Panel Wood Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
3-0 x 7-6 Wood,36,90,ARCAT - Wood - Pine_Northern White,30 Minute,3-0 x 7-6 Raised 6 Panel Wood Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
1-8 x 8-0 Wood,20,96,ARCAT - Wood - Pine_Northern White,30 Minute,1-8 x 8-0 Raised 6 Panel Wood Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
