,Width##Length##Inches,Height##Length## Inches,Description##Other##,Specification##Other##,Product Data##Other##,Construction Details##Other##,Green Building-LEED##Other##,Product Properties##Other##
16x16,16,16,16x16 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
16x20,16,20,16x20 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
16x24,16,24,16x24 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
16x28,16,28,16x28 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
16x32,16,32,16x32 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
16x36,16,36,16x36 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
16x40,16,40,16x40 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
16x44,16,44,16x44 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
16x48,16,48,16x48 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
16x52,16,52,16x52 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
16x56,16,56,16x56 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
16x60,16,60,16x60 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
20x16,20,16,20x16 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
20x20,20,20,20x20 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
20x24,20,24,20x24 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
20x28,20,28,20x28 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
