,Model##Other##,Description##Other##,Operating Temperature Range##other##,Standards Conformance##other##,Miami Dade Conformance##other##,Structural Test Pressure##other##,Air Infiltration##other##,Available Options##other##,OXX##other##,Include Transom##other##,Has Full Breakout Capability##other##,Access Control##other##,HD Drive##other##,Transom Height##length##inches
Glass Sidelight with Transom XXO,TX9430 as Specified,Tormax Automatic Sliding Door - Telescoping TX9430 as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],0,1,1,0,0,40
Glass Sidelight with Transom OXX,TX9430 as Specified,Tormax Automatic Sliding Door - Telescoping TX9430 as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],1,1,1,0,0,40
Glass Sidelight with no Transom XXO,TX9430 as Specified,Tormax Automatic Sliding Door - Telescoping TX9430 as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],0,0,1,0,0,0
Glass Sidelight with no Transom OXX,TX9430 as Specified,Tormax Automatic Sliding Door - Telescoping TX9430 as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],1,0,1,0,0,0
Access Control Glass Sidelight with Transom XXO,TX9430AC as Specified,Tormax Automatic Sliding Door - Telescoping Access Controlled TX9430AC as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],0,1,1,1,0,40
Access Control Glass Sidelight with Transom OXX,TX9430AC as Specified,Tormax Automatic Sliding Door - Telescoping Access Controlled TX9430AC as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],1,1,1,1,0,40
Access Control Glass Sidelight with no Transom XXO,TX9430AC as Specified,Tormax Automatic Sliding Door - Telescoping Access Controlled TX9430AC as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],0,0,1,1,0,0
Access Control Glass Sidelight with no Transom OXX,TX9430AC as Specified,Tormax Automatic Sliding Door - Telescoping Access Controlled TX9430AC as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],1,0,1,1,0,0
HD Glass Sidelight with Transom XXO,TX9430HD as Specified,Tormax HD Automatic Sliding Door - Telescoping TX9430HD as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],0,1,1,0,1,40
HD Glass Sidelight with Transom OXX,TX9430HD as Specified,Tormax HD Automatic Sliding Door - Telescoping TX9430HD as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],1,1,1,0,1,40
HD Glass Sidelight with no Transom XXO,TX9430HD as Specified,Tormax HD Automatic Sliding Door - Telescoping TX9430HD as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],0,0,1,0,1,0
HD Glass Sidelight with no Transom OXX,TX9430HD as Specified,Tormax HD Automatic Sliding Door - Telescoping TX9430HD as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],1,0,1,0,1,0
HD Access Control Glass Sidelight with Transom XXO,TX9430HDAC as Specified,Tormax HD Automatic Sliding Door - Telescoping Access Controlled TX9430HDAC as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],0,1,1,1,1,40
HD Access Control Glass Sidelight with Transom OXX,TX9430HDAC as Specified,Tormax HD Automatic Sliding Door - Telescoping Access Controlled TX9430HDAC as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],1,1,1,1,1,40
HD Access Control Glass Sidelight with no Transom XXO,TX9430HDAC as Specified,Tormax HD Automatic Sliding Door - Telescoping Access Controlled TX9430HDAC as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],0,0,1,1,1,0
HD Access Control Glass Sidelight with no Transom OXX,TX9430HDAC as Specified,Tormax HD Automatic Sliding Door - Telescoping Access Controlled TX9430HDAC as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],1,0,1,1,1,0
