,Model##Other##,Description##Other##,Operating Temperature Range##other##,Standards Conformance##other##,Miami Dade Conformance##other##,Structural Test Pressure##other##,Air Infiltration##other##,Available Options##other##,OX##other##,Include Transom##other##,Has Full Breakout Capability##other##,Storm Door##other##,Storm Impact Door##other##,Access Control##other##,HD Drive##other##,Transom Height##length##inches
Glass Sidelight with Transom XO,TX9300 as Specified,Tormax Automatic Sliding Door - TX9300 as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],0,1,1,0,0,0,0,40
Glass Sidelight with Transom OX,TX9300 as Specified,Tormax Automatic Sliding Door - TX9300 as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],1,1,1,0,0,0,0,40
Glass Sidelight with no Transom XO,TX9300 as Specified,Tormax Automatic Sliding Door - TX9300 as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],0,0,1,0,0,0,0,0
Glass Sidelight with no Transom OX,TX9300 as Specified,Tormax Automatic Sliding Door - TX9300 as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],1,0,1,0,0,0,0,0
Access Control Glass Sidelight with Transom XO,TX9300AC as Specified,Tormax Automatic Sliding Door - Access Controlled TX9300AC as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],0,1,1,0,0,1,0,40
Access Control Glass Sidelight with Transom OX,TX9300AC as Specified,Tormax Automatic Sliding Door - Access Controlled TX9300AC as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],1,1,1,0,0,1,0,40
Access Control Glass Sidelight with no Transom XO,TX9300AC as Specified,Tormax Automatic Sliding Door - Access Controlled TX9300AC as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],0,0,1,0,0,1,0,0
Access Control Glass Sidelight with no Transom OX,TX9300AC as Specified,Tormax Automatic Sliding Door - Access Controlled TX9300AC as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],1,0,1,0,0,1,0,0
Storm Impact Glass Sidelight with no Transom XO,TX9300 as Specified,Tormax Automatic Sliding Door - Storm Impact TX9300 as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  FL 14684.3  ;  UL325  ;  C-UL,BCCO NOA NO 16-0202.12  ;  Large and Small Missile Impact,Allowable +/- 55 PSF,1.2 cfm/ft^2,[Standard Weatherstripping][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],0,0,1,1,1,0,0,0
Storm Impact Glass Sidelight with no Transom OX,TX9300 as Specified,Tormax Automatic Sliding Door - Storm Impact TX9300 as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  FL 14684.3  ;  UL325  ;  C-UL,BCCO NOA NO 16-0202.12  ;  Large and Small Missile Impact,Allowable +/- 55 PSF,1.2 cfm/ft^2,[Standard Weatherstripping][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],1,0,1,1,1,0,0,0
Storm NonImpact Glass Sidelight with no Transom XO,TX9300 as Specified,Tormax Automatic Sliding Door - Storm NonImpact TX9300 as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  FL 14684.4  ;  UL325  ;  C-UL,BCCO NOA NO 16-0202.13,Allowable +/- 55 to 62 PSF Dependant on Door Size,N/A,[Standard Weatherstripping][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],0,0,1,1,0,0,0,0
Storm NonImpact Glass Sidelight with no Transom OX,TX9300 as Specified,Tormax Automatic Sliding Door - Storm NonImpact TX9300 as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  FL 14684.4  ;  UL325  ;  C-UL,BCCO NOA NO 16-0202.13,Allowable +/- 55 to 62 PSF Dependant on Door Size,N/A,[Standard Weatherstripping][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],1,0,1,1,0,0,0,0
