,Model##Other##,Description##Other##,Width##length##inches,Breakout_Partial##other##,Breakout_Full##other##,Panel A Width##length##inches,Panel B Width##length##inches,Panel C Width##length##inches,Clear Door Opening Width##length##inches,Breakout Width##length##inches,Include Transom##other##,Trackless##other##,Smoke Rated##other##
Full Breakout 7ft Trackless,TX9630TL,Tormax Single Telescoping Manual Sliding ICU Door - TX9630TL as Specified,84,0,1,33,28,24.25,46.5,73,0,1,0
Full Breakout 8ft Trackless,TX9630TL,Tormax Single Telescoping Manual Sliding ICU Door - TX9630TL as Specified,96,0,1,37,32,28.25,54.5,85,0,1,0
Full Breakout 9ft Trackless,TX9630TL,Tormax Single Telescoping Manual Sliding ICU Door - TX9630TL as Specified,108,0,1,41,36,32.25,62.5,97,0,1,0
Partial Breakout 7ft,TX9620TL,Tormax Single Telescoping Manual Sliding ICU Door - TX9620TL as Specified,84,1,0,28.5,28.5,28.5,45.25,48.5,0,1,0
Partial Breakout 8ft,TX9620TL,Tormax Single Telescoping Manual Sliding ICU Door - TX9620TL as Specified,96,1,0,32.5,32.5,32.5,53.25,56.5,0,1,0
Partial Breakout 9ft,TX9620TL,Tormax Single Telescoping Manual Sliding ICU Door - TX9620TL as Specified,108,1,0,36.5,36.5,36.5,61.25,64.5,0,1,0
Smoke Rated Full Breakout 7ft Trackless,TX9630TLSR,Tormax Single Telescoping Manual Sliding Smoke Rated ICU Door - TX9630TLSR as Specified,84,0,1,33,28,24.25,46.5,73,0,1,1
Smoke Rated Full Breakout 8ft Trackless,TX9630TLSR,Tormax Single Telescoping Manual Sliding Smoke Rated ICU Door - TX9630TLSR as Specified,96,0,1,37,32,28.25,54.5,85,0,1,1
Smoke Rated Full Breakout 9ft Trackless,TX9630TLSR,Tormax Single Telescoping Manual Sliding Smoke Rated ICU Door - TX9630TLSR as Specified,108,0,1,41,36,32.25,62.5,97,0,1,1
Full Breakout 7ft with Transom Trackless,TX9630TL with Transom,Tormax Single Telescoping Manual Sliding ICU Door - TX9630TL as Specified,84,0,1,33,28,24.25,46.5,73,1,1,0
Full Breakout 8ft with Transom Trackless,TX9630TL with Transom,Tormax Single Telescoping Manual Sliding ICU Door - TX9630TL as Specified,96,0,1,37,32,28.25,54.5,85,1,1,0
Full Breakout 9ft with Transom Trackless,TX9630TL with Transom,Tormax Single Telescoping Manual Sliding ICU Door - TX9630TL as Specified,108,0,1,41,36,32.25,62.5,97,1,1,0
Partial Breakout 7ft with Transom,TX9620TL with Transom,Tormax Single Telescoping Manual Sliding ICU Door - TX9620TL as Specified,84,1,0,28.5,28.5,28.5,45.25,48.5,1,1,0
Partial Breakout 8ft with Transom,TX9620TL with Transom,Tormax Single Telescoping Manual Sliding ICU Door - TX9620TL as Specified,96,1,0,32.5,32.5,32.5,53.25,56.5,1,1,0
Partial Breakout 9ft with Transom,TX9620TL with Transom,Tormax Single Telescoping Manual Sliding ICU Door - TX9620TL as Specified,108,1,0,36.5,36.5,36.5,61.25,64.5,1,1,0
