,Model##Other##,Description##Other##,Width Range##other##,Height Range##other##,Unit Depth##length##inches,Fixture Finish##other##
Mop Plate Brass,Mop Plate as Specified,Ives Door Slab Protection Plate - Model Mop Plate as Specified,22 - 48 inches,4 - 6 inches,0.05,Metal - IR - Brass
Mop Plate Stainless Steel,Mop Plate as Specified,Ives Door Slab Protection Plate - Model Mop Plate as Specified,22 - 48 inches,4 - 6 inches,0.05,Metal - IR - Stainless Steel
Mop Plate Aluminum,Mop Plate as Specified,Ives Door Slab Protection Plate - Model Mop Plate as Specified,22 - 48 inches,4 - 6 inches,0.05,Metal - IR - Aluminum
Mop Plate Clear Plastic,Mop Plate as Specified,Ives Door Slab Protection Plate - Model Mop Plate as Specified,22 - 48 inches,4 - 6 inches,0.125,Plastic - IR - Clear Polyethylene
Mop Plate Black Plastic,Mop Plate as Specified,Ives Door Slab Protection Plate - Model Mop Plate as Specified,22 - 48 inches,4 - 6 inches,0.125,Plastic - IR - Black Polyethylene
Kick Plate Brass,Kick Plate as Specified,Ives Door Slab Protection Plate - Model Kick Plate as Specified,22 - 48 inches,8 - 24 inches,0.05,Metal - IR - Brass
Kick Plate Stainless Steel,Kick Plate as Specified,Ives Door Slab Protection Plate - Model Kick Plate as Specified,22 - 48 inches,8 - 24 inches,0.05,Metal - IR - Stainless Steel
Kick Plate Aluminum,Kick Plate as Specified,Ives Door Slab Protection Plate - Model Kick Plate as Specified,22 - 48 inches,8 - 24 inches,0.05,Metal - IR - Aluminum
Kick Plate Clear Plastic,Kick Plate as Specified,Ives Door Slab Protection Plate - Model Kick Plate as Specified,22 - 48 inches,8 - 24 inches,0.125,Plastic - IR - Clear Polyethylene
Kick Plate Black Plastic,Kick Plate as Specified,Ives Door Slab Protection Plate - Model Kick Plate as Specified,22 - 48 inches,8 - 24 inches,0.125,Plastic - IR - Black Polyethylene
Stretcher Plate Brass,Stretcher Plate as Specified,Ives Door Slab Protection Plate - Model Stretcher Plate as Specified,22 - 48 inches,6 - 8 inches,0.05,Metal - IR - Brass
Stretcher Plate Stainless Steel,Stretcher Plate as Specified,Ives Door Slab Protection Plate - Model Stretcher Plate as Specified,22 - 48 inches,6 - 8 inches,0.05,Metal - IR - Stainless Steel
Stretcher Plate Aluminum,Stretcher Plate as Specified,Ives Door Slab Protection Plate - Model Stretcher Plate as Specified,22 - 48 inches,6 - 8 inches,0.05,Metal - IR - Aluminum
Stretcher Plate Clear Plastic,Stretcher Plate as Specified,Ives Door Slab Protection Plate - Model Stretcher Plate as Specified,22 - 48 inches,6 - 8 inches,0.125,Plastic - IR - Clear Polyethylene
Stretcher Plate Black Plastic,Stretcher Plate as Specified,Ives Door Slab Protection Plate - Model Stretcher Plate as Specified,22 - 48 inches,6 - 8 inches,0.125,Plastic - IR - Black Polyethylene
Stretcher Plate Beveled Edges Brass,Stretcher Plate as Specified,Ives Door Slab Protection Plate - Model Stretcher Plate as Specified,22 - 48 inches,6 - 8 inches,0.05,Metal - IR - Brass
Stretcher Plate Beveled Edges Stainless Steel,Stretcher Plate as Specified,Ives Door Slab Protection Plate - Model Stretcher Plate as Specified,22 - 48 inches,6 - 8 inches,0.05,Metal - IR - Stainless Steel
Stretcher Plate Beveled Edges Aluminum,Stretcher Plate as Specified,Ives Door Slab Protection Plate - Model Stretcher Plate as Specified,22 - 48 inches,6 - 8 inches,0.05,Metal - IR - Aluminum
Stretcher Plate Beveled Edges Clear Plastic,Stretcher Plate as Specified,Ives Door Slab Protection Plate - Model Stretcher Plate as Specified,22 - 48 inches,6 - 8 inches,0.125,Plastic - IR - Clear Polyethylene
Stretcher Plate Beveled Edges Black Plastic,Stretcher Plate as Specified,Ives Door Slab Protection Plate - Model Stretcher Plate as Specified,22 - 48 inches,6 - 8 inches,0.125,Plastic - IR - Black Polyethylene
Armor Plate Brass,Armor Plate as Specified,Ives Door Slab Protection Plate - Model Armor Plate as Specified,22 - 48 inches,26 - 48 inches,0.05,Metal - IR - Brass
Armor Plate Stainless Steel,Armor Plate as Specified,Ives Door Slab Protection Plate - Model Armor Plate as Specified,22 - 48 inches,26 - 48 inches,0.05,Metal - IR - Stainless Steel
Armor Plate Aluminum,Armor Plate as Specified,Ives Door Slab Protection Plate - Model Armor Plate as Specified,22 - 48 inches,26 - 48 inches,0.05,Metal - IR - Aluminum
Armor Plate Clear Plastic,Armor Plate as Specified,Ives Door Slab Protection Plate - Model Armor Plate as Specified,22 - 48 inches,26 - 48 inches,0.125,Plastic - IR - Clear Polyethylene
Armor Plate Black Plastic,Armor Plate as Specified,Ives Door Slab Protection Plate - Model Armor Plate as Specified,22 - 48 inches,26 - 48 inches,0.125,Plastic - IR - Black Polyethylene
