,Model##Other##,Description##Other##,Door Leaf Inset##length##inches,Clearance Required##length##inches,Capacity##other##,Suggested Use##other##,Restrictions##other##,Available Options##other##,Standards Conformance##other##,Hinge Design##other##
600 Square Door Edge,600 as Specified,Ives Full Mortise Continuous Hinge - 600 as Specified,0.125,0.25,"600 lbs with 48"" Door Width Maximum",Flush Mounted Full Mortise for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,600700
600 Beveled Door Edge,600 as Specified,Ives Full Mortise Continuous Hinge - 600 as Specified,0.125,0.3125,"600 lbs with 48"" Door Width Maximum",Flush Mounted Full Mortise for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,600700
700 Square Door Edge,700 as Specified,Ives Full Mortise Continuous Hinge - 700 as Specified,0.125,0.25,"600 lbs with 48"" Door Width Maximum",Flush Mounted Full Mortise for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,600700
700 Beveled Door Edge,700 as Specified,Ives Full Mortise Continuous Hinge - 700 as Specified,0.125,0.3125,"600 lbs with 48"" Door Width Maximum",Flush Mounted Full Mortise for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,600700
700CS Beveled Door Edge,700CS as Specified,Ives Full Mortise Continuous Hinge - 700CS as Specified,0.125,0.25,"600 lbs with 48"" Door Width Maximum",Flush Mounted Full Mortise for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,600700
700CS Square Door Edge,700CS as Specified,Ives Full Mortise Continuous Hinge - 700CS as Specified,0.125,0.3125,"600 lbs with 48"" Door Width Maximum",Flush Mounted Full Mortise for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,600700
602 Square Door Edge,602 as Specified,Ives Full Surface Continuous Hinge - 602 as Specified,0,0.125,"600 lbs with 48"" Door Width Maximum",Flush Mounted Full Surface for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,602702
602 Beveled Door Edge,602 as Specified,Ives Full Surface Continuous Hinge - 602 as Specified,0,0.15625,"600 lbs with 48"" Door Width Maximum",Flush Mounted Full Surface for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,602702
702 Square Door Edge,702 as Specified,Ives Full Surface Continuous Hinge - 702 as Specified,0,0.125,"600 lbs with 48"" Door Width Maximum",Flush Mounted Full Surface for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,602702
702 Beveled Door Edge,702 as Specified,Ives Full Surface Continuous Hinge - 702 as Specified,0,0.15625,"600 lbs with 48"" Door Width Maximum",Flush Mounted Full Surface for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,602702
611 Square Door Edge,611 as Specified,Ives Swing Clear Continuous Hinge - 611 as Specified,0,0.21875,"600 lbs with 48"" Door Width Maximum",Flush Mounted Swing Clear for Door Edge Protection,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,611711
611 Beveled Door Edge,611 as Specified,Ives Swing Clear Continuous Hinge - 611 as Specified,0,0.25,"600 lbs with 48"" Door Width Maximum",Flush Mounted Swing Clear for Door Edge Protection,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,611711
711 Square Door Edge,711 as Specified,Ives Swing Clear Continuous Hinge - 711 as Specified,0,0.21875,"600 lbs with 48"" Door Width Maximum",Flush Mounted Swing Clear for Door Edge Protection,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,611711
711 Beveled Door Edge,711 as Specified,Ives Swing Clear Continuous Hinge - 711 as Specified,0,0.25,"600 lbs with 48"" Door Width Maximum",Flush Mounted Swing Clear for Door Edge Protection,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,611711
711CS Square Door Edge,711CS as Specified,Ives Swing Clear Continuous Hinge - 711CS as Specified,0,0.25,"600 lbs with 48"" Door Width Maximum",Flush Mounted Swing Clear for Door Edge Protection,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,611711
705 Square Door Edge,705 as Specified,Ives Full Mortise Full Wrap Continuous Hinge - 705 as Specified,0,0.375,"600 lbs with 48"" Door Width Maximum",Flush Mounted Full Mortise for Door Edge Protection,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,705
705 Beveled Door Edge,705 as Specified,Ives Full Mortise Full Wrap Continuous Hinge - 705 as Specified,0,0.40625,"600 lbs with 48"" Door Width Maximum",Flush Mounted Full Mortise for Door Edge Protection,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,705
715 Square Door Edge,715 as Specified,Ives Full Mortise Half Wrap Continuous Hinge - 715 as Specified,0,0.25,"600 lbs with 48"" Door Width Maximum",Flush Mounted Full Mortise for Door Edge Protection,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,715
715 Beveled Door Edge,715 as Specified,Ives Full Mortise Half Wrap Continuous Hinge - 715 as Specified,0,0.125,"600 lbs with 48"" Door Width Maximum",Flush Mounted Full Mortise for Door Edge Protection,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,715
715CS Square Door Edge,715CS as Specified,Ives Full Mortise Half Wrap Continuous Hinge - 715CS as Specified,0,0.125,"600 lbs with 48"" Door Width Maximum",Flush Mounted Full Mortise for Door Edge Protection,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,715
Electric Prepped 600 Square Door Edge,600 as Specified,Ives Full Mortise Continuous Hinge - Electric Prepped 600 as Specified,0.125,0.25,"600 lbs with 48"" Door Width Maximum",Flush Mounted Full Mortise for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,600700
Electric Prepped 600 Beveled Door Edge,600 as Specified,Ives Full Mortise Continuous Hinge - Electric Prepped 600 as Specified,0.125,0.3125,"600 lbs with 48"" Door Width Maximum",Flush Mounted Full Mortise for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,600700
Electric Prepped 700 Square Door Edge,700 as Specified,Ives Full Mortise Continuous Hinge - Electric Prepped 700 as Specified,0.125,0.25,"600 lbs with 48"" Door Width Maximum",Flush Mounted Full Mortise for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,600700
Electric Prepped 700 Beveled Door Edge,700 as Specified,Ives Full Mortise Continuous Hinge - Electric Prepped 700 as Specified,0.125,0.3125,"600 lbs with 48"" Door Width Maximum",Flush Mounted Full Mortise for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Grade 1  ;  UL 10C 3HR,600700
