,Model##Other##,Description##Other##,Offset Pivot Amount##length##inches,Capacity##other##,Restrictions##other##,Standards Conformance##other##,Pivot Design##other##,Intermediate Pivot Design##other##
7226 Pair,7226 as Specified,Ives 3/4 Offset Pivot - 7226 as Specified,0.75,600 lbs,"1.75"" Door Thickness Minimum",UL 10C 20 Minutes,7226,152627INT
7226 Bottom Only,7226 as Specified,Ives 3/4 Offset Pivot - 7226 as Specified,0.75,600 lbs,"1.75"" Door Thickness Minimum",UL 10C 20 Minutes,7226,152627INT
7226 Top Only,7226 as Specified,Ives 3/4 Offset Pivot - 7226 as Specified,0.75,600 lbs,"1.75"" Door Thickness Minimum",UL 10C 20 Minutes,7226,152627INT
7226 Pair with Intermediate Pivot,7226 as Specified,Ives 3/4 Offset Pivot - 7226 as Specified,0.75,600 lbs + 100 lbs per Intermediate Pivot,"1.75"" Door Thickness Minimum, Intermediate Pivots required for Door Heights over 7 ft",UL 10C 20 Minutes,7226,152627INT
7226 Pair with Power Transfer Pivot,7226 as Specified,Ives 3/4 Offset Pivot - 7226 as Specified,0.75,600 lbs,"1.75"" Door Thickness Minimum",UL 10C 20 Minutes,7226,152627INT
7226F Pair,7226F as Specified,Ives 3/4 Offset Pivot - 7226F as Specified,0.75,600 lbs,"1.75"" Door Thickness Minimum",UL 10C 3HR,7226,152627INT
7226F Bottom Only,7226F as Specified,Ives 3/4 Offset Pivot - 7226F as Specified,0.75,600 lbs,"1.75"" Door Thickness Minimum",UL 10C 3HR,7226,152627INT
7226F Top Only,7226F as Specified,Ives 3/4 Offset Pivot - 7226F as Specified,0.75,600 lbs,"1.75"" Door Thickness Minimum",UL 10C 3HR,7226,152627INT
7226F Pair with Intermediate Pivot,7226F as Specified,Ives 3/4 Offset Pivot - 7226F as Specified,0.75,600 lbs + 100 lbs per Intermediate Pivot,"1.75"" Door Thickness Minimum, Intermediate Pivots required for Door Heights over 7 ft",UL 10C 3HR,7226,152627INT
7226F Pair with Power Transfer Pivot,7226F as Specified,Ives 3/4 Offset Pivot - 7226F as Specified,0.75,600 lbs,"1.75"" Door Thickness Minimum",UL 10C 3HR,7226,152627INT
7230F Pair,7230F as Specified,Ives 3/4 Offset Pivot - 7230F as Specified,0.75,1000 lbs,"1.75"" Door Thickness Minimum",UL 10C 3HR,7230,3037INT
7230F Bottom Only,7230F as Specified,Ives 3/4 Offset Pivot - 7230F as Specified,0.75,1000 lbs,"1.75"" Door Thickness Minimum",UL 10C 3HR,7230,3037INT
7230F Top Only,7230F as Specified,Ives 3/4 Offset Pivot - 7230F as Specified,0.75,1000 lbs,"1.75"" Door Thickness Minimum",UL 10C 3HR,7230,3037INT
7230F Pair with Intermediate Pivot,7230F as Specified,Ives 3/4 Offset Pivot - 7230F as Specified,0.75,1000 lbs + 100 lbs per Intermediate Pivot,"1.75"" Door Thickness Minimum, Intermediate Pivots required for Door Heights over 7 ft",UL 10C 3HR,7230,3037INT
7244F Pair,7244F as Specified,Ives 1-1/2 Offset Pivot - 7244F as Specified,1.5,400 lbs,"1.75"" Door Thickness Minimum",UL 10C 3HR,7244,4445INT
7244F Bottom Only,7244F as Specified,Ives 1-1/2 Offset Pivot - 7244F as Specified,1.5,400 lbs,"1.75"" Door Thickness Minimum",UL 10C 3HR,7244,4445INT
7244F Top Only,7244F as Specified,Ives 1-1/2 Offset Pivot - 7244F as Specified,1.5,400 lbs,"1.75"" Door Thickness Minimum",UL 10C 3HR,7244,4445INT
7244F Pair with Intermediate Pivot,7244F as Specified,Ives 1-1/2 Offset Pivot - 7244F as Specified,1.5,400 lbs + 100 lbs per Intermediate Pivot,"1.75"" Door Thickness Minimum, Intermediate Pivots required for Door Heights over 7 ft",UL 10C 3HR,7244,4445INT
