,Model##Other##,Description##Other##,Door Leaf Inset##length##inches,Clearance Required##length##inches,Capacity##other##,Suggested Use##other##,Restrictions##other##,Available Options##other##,Standards Conformance##other##,Hinge Design##other##
045HD Square Door Edge,045HD as Specified,Ives Half Surface Continuous Hinge - 045HD as Specified,0.28125,0.15625,"450 lbs with 48"" Door Width Maximum",Flush Mounted Half Surface for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Heavy Duty  ;  Grade 1  ;  UL 10C 90 Minute,045HD
045HD Beveled Door Edge,045HD as Specified,Ives Half Surface Continuous Hinge - 045HD as Specified,0.28125,0.1875,"450 lbs with 48"" Door Width Maximum",Flush Mounted Half Surface for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Heavy Duty  ;  Grade 1  ;  UL 10C 90 Minute,045HD
046HD Square Door Edge,046HD as Specified,Ives Half Surface Continuous Hinge - 046HD as Specified,0.28125,0.15625,"450 lbs with 48"" Door Width Maximum",Flush Mounted Half Surface for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Heavy Duty  ;  Grade 1  ;  UL 10C 90 Minute,046HD
046HD Beveled Door Edge,046HD as Specified,Ives Half Surface Continuous Hinge - 046HD as Specified,0.28125,0.1875,"450 lbs with 48"" Door Width Maximum",Flush Mounted Half Surface for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Heavy Duty  ;  Grade 1  ;  UL 10C 90 Minute,046HD
053HD Square Door Edge,053HD as Specified,Ives Half Surface Continuous Hinge - 053HD as Specified,0.125,0.28125,"450 lbs with 48"" Door Width Maximum",Flush Mounted Half Surface for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Heavy Duty  ;  Grade 1  ;  UL 10C 90 Minute,053HD
053HD Beveled Door Edge,053HD as Specified,Ives Half Surface Continuous Hinge - 053HD as Specified,0.125,0.28125,"450 lbs with 48"" Door Width Maximum",Flush Mounted Half Surface for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Heavy Duty  ;  Grade 1  ;  UL 10C 90 Minute,053HD
054HD Square Door Edge,054HD as Specified,Ives Half Surface Continuous Hinge - 054HD as Specified,0.125,0.28125,"450 lbs with 48"" Door Width Maximum",Flush Mounted Half Surface for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Heavy Duty  ;  Grade 1  ;  UL 10C 90 Minute,054HD
054HD Beveled Door Edge,054HD as Specified,Ives Half Surface Continuous Hinge - 054HD as Specified,0.125,0.28125,"450 lbs with 48"" Door Width Maximum",Flush Mounted Half Surface for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Heavy Duty  ;  Grade 1  ;  UL 10C 90 Minute,054HD
112HD Square Door Edge,112HD as Specified,Ives Full Mortise Continuous Hinge - 112HD as Specified,0,0.3125,"450-600 lbs with 48"" Door Width Maximum",Flush Mounted Full Mortise for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC][WD]",Heavy Duty  ;  Grade 1  ;  UL 10C 90 Minute,112HD
112HD Beveled Door Edge,112HD as Specified,Ives Full Mortise Continuous Hinge - 112HD as Specified,0,0.03125,"450-600 lbs with 48"" Door Width Maximum",Flush Mounted Full Mortise for Retrofit or New Construction,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC][WD]",Heavy Duty  ;  Grade 1  ;  UL 10C 90 Minute,112HD
157HD Square Door Edge,157HD as Specified,Ives Full Surface Continuous Hinge - 157HD as Specified,0,0.0625,"600 lbs with 48"" Door Width Maximum",Flush Mounted Full Surface for Narrow Frame,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Heavy Duty  ;  Grade 1  ;  UL 10C 90 Minute,157HD
157HD Beveled Door Edge,157HD as Specified,Ives Full Surface Continuous Hinge - 157HD as Specified,0,0.09375,"600 lbs with 48"" Door Width Maximum",Flush Mounted Full Surface for Narrow Frame,Non-Handed for standard lengths,"83"", 85"", 95"", 120"", [SEC]",Heavy Duty  ;  Grade 1  ;  UL 10C 90 Minute,157HD
