,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Height##length##inches
8200 Series 3x12,8200 as Specified,Ives Pull Plate - Model 8200 Series 3x12 as Specified,3,12
8200 Series 3.5x15,8200 as Specified,Ives Pull Plate - Model 8200 Series 3.5x15 as Specified,3.5,15
8200 Series 4x16,8200 as Specified,Ives Pull Plate - Model 8200 Series 4x16 as Specified,4,16
8200 Series 6x16,8200 as Specified,Ives Pull Plate - Model 8200 Series 6x16 as Specified,6,16
8200 Series 8x16,8200 as Specified,Ives Pull Plate - Model 8200 Series 8x16 as Specified,8,16
8300 Series 3x12,8300 as Specified,Ives Pull Plate - Model 8300 Series 3x12 as Specified,3,12
8300 Series 3.5x15,8300 as Specified,Ives Pull Plate - Model 8300 Series 3.5x15 as Specified,3.5,15
8300 Series 4x16,8300 as Specified,Ives Pull Plate - Model 8300 Series 4x16 as Specified,4,16
8300 Series 6x16,8300 as Specified,Ives Pull Plate - Model 8300 Series 6x16 as Specified,6,16
8300 Series 8x16,8300 as Specified,Ives Pull Plate - Model 8300 Series 8x16 as Specified,8,16
