,Model##Other##,Description##Other##,Center to Center_PB##length##inches,Center to Center_HD##length##inches,Projection_Bar##length##inches,Projection_Handle##length##inches,Straight Pull##other##,Offset Pull##other##
9100-28,9100-28,Ives Push Bar - Model 9100-28 as Specified,28,2,2.5,0,0,0
9100-33,9100-33,Ives Push Bar - Model 9100-33 as Specified,33,2,2.5,0,0,0
9103EZ-288,9103EZ-288,Ives Push Bar with Pull - Model 9103EZ-288 as Specified,28,8,2.5,3.5,1,0
9103EZ-280,9103EZ-280,Ives Push Bar with Pull - Model 9103EZ-280 as Specified,28,10,2.5,3.5,1,0
9103EZ-282,9103EZ-282,Ives Push Bar with Pull - Model 9103EZ-282 as Specified,28,12,2.5,3.5,1,0
9103EZ-338,9103EZ-338,Ives Push Bar with Pull - Model 9103EZ-338 as Specified,33,8,2.5,3.5,1,0
9103EZ-330,9103EZ-330,Ives Push Bar with Pull - Model 9103EZ-330 as Specified,33,10,2.5,3.5,1,0
9103EZ-332,9103EZ-332,Ives Push Bar with Pull - Model 9103EZ-332 as Specified,33,12,2.5,3.5,1,0
9190-288,9190-288,Ives Push Bar with Pull - Model 9190-288 as Specified,28,8,2.5,3.25,0,1
9190-280,9190-280,Ives Push Bar with Pull - Model 9190-280 as Specified,28,10,2.5,3.25,0,1
9190-282,9190-282,Ives Push Bar with Pull - Model 9190-282 as Specified,28,12,2.5,3.25,0,1
9190-2818,9190-2818,Ives Push Bar with Pull - Model 9190-2818 as Specified,28,18,2.5,3.25,0,1
9190-338,9190-338,Ives Push Bar with Pull - Model 9190-338 as Specified,33,8,2.5,3.25,0,1
9190-330,9190-330,Ives Push Bar with Pull - Model 9190-330 as Specified,33,10,2.5,3.25,0,1
9190-332,9190-332,Ives Push Bar with Pull - Model 9190-332 as Specified,33,12,2.5,3.25,0,1
9190-3318,9190-3318,Ives Push Bar with Pull - Model 9190-3318 as Specified,33,18,2.5,3.25,0,1
